"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505453","4932","vid30",1.02476,1.18019,0.237926,0,"SPECMTS3",3,"D",4,"2007-12-05",21.5,600,-45.9189328540754
"SPE01505453","4932","sto1",1.01467,0.520092,0.60387,0,"SPECMTS3",3,"D",4,"2007-12-06",25.8,600,-34.0572868276306
"SPE01505453","4932","sec66",1.03617,1.34241,0.183274,0,"SPECMTS3",3,"D",4,"2007-12-07",24,600,-35.4974238831702
"SPE01505453","4932","gcn3",1.01855,0.981121,0.363906,0,"SPECMTS3",3,"D",4,"2007-12-11",20.9,600,-47.8843325233048
"SPE01505453","4932","rsc2",1.00237,0.0649681,0.9178,0,"SPECMTS3",3,"D",4,"2007-12-12",24.3,600,-25.8137549448777
"SPE01505453","4932","rpa49",1.02585,0.894721,0.415366,0,"SPECMTS3",3,"D",4,"2007-12-13",25,600,-33.6060544718105
"SPE01505453","4932","abp1",1.01364,0.68323,0.50798,0,"SPECMTS3",3,"D",4,"2007-12-20",22,600,-48.6984205554064
"SPE01505453","4932","fet3",1.01652,0.700792,0.522298,0,"SPECMTS3",3,"D",4,"2008-01-10",22.3,600,-40.0691412085149
"SPE01505453","4932","drs2",1.02494,1.07336,0.33136,0,"SPECMTS3",3,"D",4,"2008-01-11",22.4,600,-41.3256464422221
"SPE01505453","4932","mrc1",1.03582,1.80431,0.0845056,0,"SPECMTS3",3,"D",4,"2008-01-15",22,600,-47.4717352972304
"SPE01505453","4932","hpr5",1.0108,0.514768,0.61801,0,"SPECMTS3",3,"D",4,"2008-01-22",20.7,600,-45.8842656526255
"SPE01505453","4932","nth1",1.02642,1.31326,0.27566,0,"SPECMTS3",3,"D",4,"2008-01-23",24,600,-49.0355100336498
"SPE01505453","4932","ubp6",1.02042,0.808189,0.440626,0,"SPECMTS3",3,"D",4,"2008-01-24",23.1,600,-38.5285379322673
"SPE01505453","4932","MT2481-pdr1pdr3-1st",1.01829,0.847973,0.397974,0,"SPECMTS3",3,"D",4,"2008-01-25",24,600,-44.5116835346836
"SPE01505453","4932","asf1",1.03284,1.38134,0.171258,0,"SPECMTS3",3,"D",4,"2008-01-30",23.3,600,-40.1862968538806
"SPE01505453","4932","swr1",1.02996,1.22375,0.223902,0,"SPECMTS3",3,"D",4,"2008-01-31",24.6,600,-39.1782776479494
"SPE01505453","4932","snf2",1.02462,0.923844,0.35891,0,"SPECMTS3",3,"D",4,"2008-02-01",21.3,600,-29.4237012989984
"SPE01505453","4932","bem2",1.06529,1.92007,0.0551804,0,"SPECMTS3",3,"D",4,"2008-02-05",23.7,600,-28.0346979274599
"SPE01505453","4932","cin8",1.01536,0.704675,0.486934,0,"SPECMTS3",3,"D",4,"2008-02-06",21.6,600,-43.5465814641348
"SPE01505453","4932","swi4",1.02499,1.11153,0.28975,0,"SPECMTS3",3,"D",4,"2008-02-07",26,600,-42.808097746492
"SPE01505453","4932","BY4741-2nd",1.01648,0.831602,0.468892,0,"SPECMTS3",3,"D",4,"2008-02-08",21.5,600,-48.865868410854
"SPE01505453","4932","spt3",1.0053,0.592748,0.553378,0,"SPECMTS3",3,"D",4,"2008-02-13",25.3,600,-15.9641940852611
"SPE01505453","4932","rad23",1.01522,0.783599,0.43458,0,"SPECMTS3",3,"D",4,"2008-02-15",22.4,600,-49.4629154276636
"SPE01505453","4932","vps35",1.02755,1.37931,0.17201,0,"SPECMTS3",3,"D",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505453","4932","chs7",1.02311,0.738156,0.46042,0,"SPECMTS3",3,"D",4,"2008-02-21",24.4,600,-30.7542270091603
"SPE01505453","4932","mso1",1.02873,1.40009,0.174031,0,"SPECMTS3",3,"D",4,"2008-02-27",22.4,600,-47.0715370950592
"SPE01505453","4932","arc18",1.03026,1.35606,0.182842,0,"SPECMTS3",3,"D",4,"2008-02-28",22.9,600,-43.1320790320433
"SPE01505453","4932","msn5",1.02382,1.15133,0.256244,0,"SPECMTS3",3,"D",4,"2008-02-29",24.5,600,-46.5320565722742
"SPE01505453","4932","vph1",1.07775,1.38676,0.173959,0,"SPECMTS3",3,"D",4,"2008-03-01",24.2,600,-17.1788901087792
"SPE01505453","4932","hxk2",1.02638,1.17366,0.24785,0,"SPECMTS3",3,"D",4,"2008-03-05",21.6,600,-42.6364200331913
"SPE01505453","4932","atp4",1.02219,0.810147,0.434722,0,"SPECMTS3",3,"D",4,"2008-03-06",22.3,600,-35.5460430603459
"SPE01505453","4932","dnm1",0.999163,-0.0177104,0.910254,0,"SPECMTS3",3,"D",4,"2008-03-07",23.7,600,-39.2508852977625
"SPE01505453","4932","vba3",1.04254,2.23544,0.0309862,0,"SPECMTS3",3,"D",4,"2008-03-12",22.3,600,-50.1853691906615
"SPE01505453","4932","ndi1",1.024,1.10985,0.272318,0,"SPECMTS3",3,"D",4,"2008-03-13",22.3,600,-44.4694945026717
"SPE01505453","4932","trk1",1.04373,1.3435,0.179419,0,"SPECMTS3",3,"D",4,"2008-03-14",25.4,600,-29.5460426709703
"SPE01505453","4932","rrp6",1.02628,0.954183,0.350924,0,"SPECMTS3",3,"D",4,"2008-03-14",21.9,600,-34.7195889800905
"SPE01505453","4932","pom152",1.02012,1.05874,0.315836,0,"SPECMTS3",3,"D",4,"2008-03-15",23.6,600,-50.5124115658245
"SPE01505453","4932","gim4",1.01707,0.794475,0.442632,0,"SPECMTS3",3,"D",4,"2008-03-20",22.6,600,-44.2436826671816
"SPE01505453","4932","gbp2",1.02303,1.00075,0.320424,0,"SPECMTS3",3,"D",4,"2008-03-26",23.1,600,-41.5555657080031
"SPE01505453","4932","rsa3",1.00419,0.174255,0.862796,0,"SPECMTS3",3,"D",4,"2008-04-01",22.5,600,-41.020326519711
"SPE01505453","4932","kre1",1.03778,1.58749,0.156213,0,"SPECMTS3",3,"D",4,"2008-04-02",29.9,600,-40.2437398806809
"SPE01505453","4932","aat2",1.01288,0.683546,0.494266,0,"SPECMTS3",3,"D",4,"2008-04-08",23.5,600,-50.9657383154291
"SPE01505453","4932","vam3",1.0331,1.00285,0.31605,0,"SPECMTS3",3,"D",4,"2008-04-09",23.3,600,-28.2716687945703
"SPE01505453","4932","hsp104",1.01953,1.11741,0.280776,0,"SPECMTS3",3,"D",4,"2008-04-11",23.1,600,-54.9459358591924
"SPE01505453","4932","hhf1",1.00573,0.261144,0.786964,0,"SPECMTS3",3,"D",4,"2008-04-15",23.1,600,-41.5753627535344
"SPE01505453","4932","ccr4",1.01992,0.843651,0.416054,0,"SPECMTS3",3,"D",4,"2008-04-16",28.7,600,-40.8256418933439
"SPE01505453","4932","sdh2",1.02446,1.36047,0.175885,0,"SPECMTS3",3,"D",4,"2008-04-18",25,600,-53.3067726111812
"SPE01505453","4932","lat1",1.02315,1.11783,0.30033,0,"SPECMTS3",3,"D",4,"2008-04-23",27.1,600,-47.2470921236347
"SPE01505453","4932","snc1",1.03217,1.81682,0.0692672,0,"SPECMTS3",3,"D",4,"2008-04-24",24.6,600,-54.0025272015109
"SPE01505453","4932","qcr8",1.02142,0.885051,0.376532,0,"SPECMTS3",3,"D",4,"2008-04-25",25.4,600,-39.7142252182643
"SPE01505453","4932","tpk1",1.01276,0.618029,0.546108,0,"SPECMTS3",3,"D",4,"2008-04-25",23.8,600,-46.14888824139
"SPE01505453","4932","hsp82",1.03508,1.96739,0.0725116,0,"SPECMTS3",3,"D",4,"2008-04-29",24.1,600,-53.3401291088457
"SPE01505453","4932","med2",1.03085,1.34927,0.18077,0,"SPECMTS3",3,"D",4,"2008-04-29",23.4,600,-42.2433521810339
"SPE01505453","4932","gsy2",1.0223,1.04433,0.296546,0,"SPECMTS3",3,"D",4,"2008-04-30",23.2,600,-44.9281247467403
"SPE01505453","4932","sse1",1.04008,1.07048,0.28444,0,"SPECMTS3",3,"D",4,"2008-05-01",23.3,600,-25.5228785782195
"SPE01505453","4932","doa4",1.03018,1.19193,0.2681,0,"SPECMTS3",3,"D",4,"2008-05-02",23.4,600,-37.9301353588142
"SPE01505453","4932","sur2",1.02744,1.37899,0.223718,0,"SPECMTS3",3,"D",4,"2008-05-06",22.7,600,-48.1995882335438
"SPE01505453","4932","kem1",1.04059,1.6647,0.0974122,0,"SPECMTS3",3,"D",4,"2008-05-08",24.1,600,-39.4679947492495
"SPE01505453","4932","doc1",1.0128,0.446073,0.676474,0,"SPECMTS3",3,"D",4,"2008-05-09",25.1,600,-33.746236824382
"SPE01505453","4932","pfk2",1.04606,1.48,0.202782,0,"SPECMTS3",3,"D",4,"2008-05-10",25.7,600,-30.6584069600503
"SPE01505453","4932","swe1",1.02643,1.41492,0.162956,0,"SPECMTS3",3,"D",4,"2008-05-13",23.4,600,-51.4883739865825
"SPE01505453","4932","bck1",1.02196,1.11372,0.265404,0,"SPECMTS3",3,"D",4,"2008-05-14",23.2,600,-48.7815971706848
"SPE01505453","4932","sac3",1.00271,0.206522,0.65312,0,"SPECMTS3",3,"D",4,"2008-05-16",25.5,600,-28.4192403283685
"SPE01505453","4932","faa2",1.02842,1.56339,0.130731,0,"SPECMTS3",3,"D",4,"2008-05-27",25.3,600,-52.4543431972062
"SPE01505453","4932","rpn1",1.01527,0.76957,0.443514,0,"SPECMTS3",3,"D",4,"2008-05-28",23.4,600,-48.5136054310727
"SPE01505453","4932","ssb2",1.02979,1.63365,0.11275,0,"SPECMTS3",3,"D",4,"2008-05-29",23,600,-52.6871230006704
"SPE01505453","4932","rbl2",1.02637,1.47844,0.140027,0,"SPECMTS3",3,"D",4,"2008-06-03",24.2,600,-53.553510020734
"SPE01505453","4932","fks1",1.01907,0.830842,0.408286,0,"SPECMTS3",3,"D",4,"2008-06-04",24.6,600,-41.6386851771374
"SPE01505453","4932","ypt6",1.04408,1.22476,0.220772,0,"SPECMTS3",3,"D",4,"2008-06-05",25.4,600,-26.8055028834444
"SPE01505453","4932","gyp1",1.02709,1.49192,0.136308,0,"SPECMTS3",3,"D",4,"2008-06-10",24.4,600,-52.8264298476612
"SPE01505453","4932","arl3",1.01664,0.781076,0.43519,0,"SPECMTS3",3,"D",4,"2008-06-11",24.1,600,-45.1476198114327
"SPE01505453","4932","iki3",1.02185,1.04551,0.310028,0,"SPECMTS3",3,"D",4,"2008-06-12",25.2,600,-46.3690112104275
"SPE01505453","4932","mms22",1.0368,1.24329,0.222042,0,"SPECMTS3",3,"D",4,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505453","4932","skt5",1.02223,1.10379,0.28054,0,"SPECMTS3",3,"D",4,"2008-06-17",24,600,-47.6642261484753
"SPE01505453","4932","dia2",1.04294,1.95827,0.0572926,0,"SPECMTS3",3,"D",4,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505453","4932","swc5",1.02334,1.08671,0.352944,0,"SPECMTS3",3,"D",4,"2008-06-19",24.5,600,-43.3800958773312
"SPE01505453","4932","chs3",1.0285,1.31997,0.203696,0,"SPECMTS3",3,"D",4,"2008-06-20",24,600,-44.354455987023
"SPE01505453","4932","bim1",1.00267,0.100295,0.54408,0,"SPECMTS3",3,"D",4,"2008-06-24",25.7,600,-49.0095978861649
"SPE01505453","4932","dcc1",1.0099,0.456982,0.661754,0,"SPECMTS3",3,"D",4,"2008-06-25",24.5,600,-43.8851226670093
"SPE01505453","4932","nat1",1.02026,1.2025,0.260392,0,"SPECMTS3",3,"D",4,"2008-06-26",26.1,600,-57.0177098399702
"SPE01505453","4932","rgp1",1.03182,0.827466,0.417108,0,"SPECMTS3",3,"D",4,"2008-06-26",26,600,-24.8320346143441
"SPE01505453","4932","pmr1",1.02703,1.25512,0.213002,0,"SPECMTS3",3,"D",4,"2008-07-04",24.8,600,-44.556348689788
"SPE01505453","4932","paf1",1.015,0.863946,0.408666,0,"SPECMTS3",3,"D",4,"2008-07-09",23.7,600,-55.834945137456
"SPE01505453","4932","ard1",1.03472,0.921262,0.376028,0,"SPECMTS3",3,"D",4,"2008-07-10",25.6,600,-24.8660633320102
"SPE01505453","4932","elf1",1.01205,0.493414,0.626552,0,"SPECMTS3",3,"D",4,"2008-07-11",23.3,600,-39.2398599435497
"SPE01505453","4932","pep5",1.0286,1.60462,0.108666,0,"SPECMTS3",3,"D",4,"2008-08-14",26,600,-52.0573887778056
"SPE01505453","4932","BY4741",1.02484,1.53087,0.127249,0,"SPECMTS3",3,"D",4,"2008-08-15",23.4,600,-58.9545241780714
"SPE01505453","4932","MT2481-pdr1pdr3-2nd",1.03687,1.55305,0.121634,0,"SPECMTS3",3,"D",4,"2008-08-22",24.3,600,-40.152683443489
"SPE01505453","4932","ref2",1.02831,0.80642,0.452912,0,"SPECMTS3",3,"D",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505453","4932","whi5",0.974886,-0.798663,0.43952,0,"SPECMTS3",3,"D",4,"2008-09-16",25.3,600,-35.7815393028875
"SPE01505453","4932","srl3",1.02185,1.25074,0.22261,0,"SPECMTS3",3,"D",4,"2008-09-17",25.6,600,-54.6059885055007
"SPE01505453","4932","SLT2",0.956473,-1.19955,0.233196,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-24.994719447532
"SPE01505453","4932","MKK1",0.957187,-1.21952,0.22304,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-25.5140079307994
"SPE01505453","4932","BY4741-3rd",0.977956,-0.0796699,0.936518,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-57.4564987940229
"SPE01505453","4932","BY4741",0.939206,-0.351777,0.733658,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-20.8456929545078
"SPE01505453","4932","IRE1",0.980446,-0.559689,0.370598,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-24.6234926654973
"SPE01505453","4932","HOG1",0.961963,-1.06403,0.302628,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-24.6292387064958
"SPE01505453","4932","CLN2",0.97507,-0.588502,0.54425,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-21.0980661566911
"SPE01505453","4932","pdr_yCG196",0.980428,-0.656288,0.5325,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-30.338289173589
"SPE01505453","4932","BCK1",0.97283,-0.928489,0.3535,0,"Spectrum_ED",1,"C",9,"2010-08-10",30,595,-30.7834155809631
"SPE01505453","4932","BY4743",0.977339,-0.717649,0.472974,0,"Spectrum_ED",1,"C",9,"2012-05-28",30,595,-75.9849957848125
"SPE01505453","4932","BY4741-2nd",0.946391,-1.33817,0.180842,0,"Spectrum_ED",1,"C",9,"2012-05-28",30,595,-50.7456631838082
"SPE01505453","4932","NPR1",0.926979,-0.927596,0.378338,0,"Spectrum_ED",1,"C",9,"2012-09-18",30,595,-29.6795437999869
"SPE01505453","4932","TOR1",0.91084,-1.38523,0.172325,0,"Spectrum_ED",1,"C",9,"2012-09-18",30,595,-28.6949817724953
