"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500992",0.982243,-0.610039,0,0.542968,0.982243,7.3
"SPE01501118",0.992059,-0.269327,0,0.787724,0.992059,6.65
"SPE01501137",0.994571,-0.187604,0,0.851304,0.994571,6.6
"SPE01502021",1.011,0.41193,0,0.594744,1.011,5.63
"SPE01501214",1.02638,0.888722,0,0.38047,1.02638,3.92
"SPE01501175",1.02388,0.799811,0,0.434734,1.02388,3.98
"SPE01501015",0.11946,-30.1382,0,0,0.11946,97.69
"SPE01501149",1.01511,0.505514,0,0.61707,1.01511,4.68
"SPE01501119",0.99318,-0.240425,0,0.811432,0.99318,8.12
"SPE01501138",0.990086,-0.347815,0,0.731064,0.990086,8.64
"SPE01502025",1.00737,0.265168,0,0.79559,1.00737,7.63
"SPE01501016",0.948642,-1.7465,0,0.0813108,0.948642,12.48
"SPE01501176",0.864174,-4.6549,0,1.04767e-05,0.864174,21.95
"SPE01500993",0.981327,-0.620086,0,0.548304,0.981327,8.91
"SPE01501150",0.996925,-0.104353,0,0.91689,0.996925,8.17
"SPE01501215",1.01113,0.384192,0,0.701688,1.01113,7.12
"SPE01501139",0.972022,-0.961647,0,0.340022,0.972022,11.38
"SPE01501021",0.982449,-0.583257,0,0.570242,0.982449,10.32
"SPE01500995",0.976227,-0.799066,0,0.431294,0.976227,10.9
"SPE01501120",0.961378,-1.31958,0,0.187518,0.961378,12.49
"SPE01501217",1.0094,0.310559,0,0.758864,1.0094,7.36
"SPE01501151",0.99457,-0.218263,0,0.613532,0.99457,9.07
"SPE01502026",1.00685,0.227418,0,0.820896,1.00685,7.53
"SPE01501179",0.227181,-26.3938,0,0,0.227181,86.97
"SPE01501121",1.00241,0.10767,0,0.691978,1.00241,7.74
"SPE01501152",1.0124,0.421321,0,0.673578,1.0124,6.65
"SPE01501002",0.998491,-0.0294798,0,0.732246,0.998491,8.27
"SPE01501182",1.0148,0.516361,0,0.611628,1.0148,6.35
"SPE01501140",0.979875,-0.702262,0,0.496464,0.979875,10.05
"SPE01501103",0.923408,-2.5791,0,0.0194495,0.923408,15.84
"SPE01502028",1.03104,1.05696,0,0.290588,1.03104,4.73
"SPE01502004",1.02283,0.774715,0,0.439178,1.02283,5.55
"SPE01501142",0.984346,-0.524553,0,0.60346,0.984346,9.73
"SPE01502005",1.03429,1.15039,0,0.269092,1.03429,4.86
"SPE01501127",0.96369,-1.2346,0,0.217474,0.96369,11.78
"SPE01501003",0.984121,-0.541163,0,0.588396,0.984121,9.57
"SPE01502029",1.05245,1.76256,0,0.101102,1.05245,3.06
"SPE01501184",0.899187,-3.46427,0,0.00128887,0.899187,18.57
"SPE01501104",0.972154,-0.945343,0,0.345308,0.972154,10.85
"SPE01501153",0.786656,-7.12639,1,5.78408e-07,0.786656,29.69
"SPE01501005",0.97146,-0.972143,0,0.331002,0.97146,11.26
"SPE01502006",0.27167,-24.8717,0,0,0.27167,82.3
"SPE01501185",0.099978,-30.8086,0,0,0.099978,99.97
"SPE01502030",1.04172,1.39935,0,0.187788,1.04172,3.58
"SPE01501154",1.01808,0.621897,0,0.535594,1.01808,6.24
"SPE01501129",0.96586,-1.19483,0,0.285658,0.96586,11.81
"SPE01501144",0.977077,-0.815032,0,0.476084,0.977077,10.58
"SPE01501108",0.977518,-0.756141,0,0.455184,0.977518,10.61
"SPE01501155",1.01096,0.390064,0,0.706062,1.01096,6.46
"SPE01502031",1.05752,1.93272,0,0.0758306,1.05752,1.95
"SPE01502013",1.00943,0.344428,0,0.734816,1.00943,6.69
"SPE01501130",0.981416,-0.64987,0,0.529364,0.981416,9.58
"SPE01501145",0.980388,-0.664264,0,0.507432,0.980388,9.62
"SPE01501109",0.99176,-0.263254,0,0.791084,0.99176,8.5
"SPE01501187",1.02512,0.84611,0,0.403156,1.02512,5.08
"SPE01501007",0.985042,-0.518676,0,0.607408,0.985042,9.28
"SPE01501133",0.966582,-1.13756,0,0.255428,0.966582,11.43
"SPE01502016",0.959877,-1.36846,0,0.17121,0.959877,12.01
"SPE01501146",0.985917,-0.500582,0,0.634374,0.985917,9.52
"SPE01502032",1.09104,3.07665,0,0.0040726,1.09104,-1.43
"SPE01501200",1.03543,1.2097,0,0.226646,1.03543,4.37
"SPE01501110",0.937589,-2.08697,0,0.0754954,0.937589,14.26
"SPE01501008",0.676014,-11.0925,0,2.95038e-25,0.676014,41.02
"SPE01501156",1.00502,0.170013,0,0.865018,1.00502,7.52
"SPE01502019",1.03396,1.15163,0,0.251434,1.03396,2.75
"SPE01501010",0.954303,-1.56,0,0.119032,0.954303,12.36
"SPE01502033",1.03169,1.0802,0,0.280054,1.03169,2.63
"SPE01501134",0.959985,-1.33457,0,0.22659,0.959985,11.41
"SPE01501115",0.980687,-0.656121,0,0.51198,0.980687,9.51
"SPE01501201",1.02476,0.84316,0,0.399162,1.02476,4.03
"SPE01501147",0.983329,-0.573601,0,0.567598,0.983329,8.87
"SPE01501171",0.999469,-0.0173996,0,0.986118,0.999469,6.94
"SPE01502020",1.01646,0.542517,0,0.602966,1.01646,1.83
"SPE01501117",0.980416,-0.670093,0,0.503146,0.980416,7.3
"SPE01501148",0.0961573,-30.937,0,0,0.0961573,100.03
"SPE01501173",0.983594,-0.549136,0,0.587492,0.983594,5.95
"SPE01502037",1.00779,0.247384,0,0.782066,1.00779,2.42
"SPE01501011",0.904703,-3.22451,0,0.0023058,0.904703,15.5
"SPE01501202",0.994699,-0.156118,0,0.705466,0.994699,4.42
"SPE01501135",0.979278,-0.683384,0,0.521178,0.979278,7.05
