"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00202130","4896","MT1181-W303mata",1.12274,1.24594,0.27298,0,"Spectrum",4,"A",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE00202130","4932","BY4741",1.03218,1.29387,0.223836,0,"Spectrum",4,"A",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE00202130","4932","SMI1",1.06552,1.38785,0.172443,0,"Spectrum",4,"A",11,"2005-12-20",26.1,600,-20.1944241523397
"SPE00202130","4932","DEP1",1.00816,0.368745,0.713026,0,"Spectrum",4,"A",11,"2005-12-22",24.7,600,-42.479287680504
"SPE00202130","4932","TEP1",1.01766,0.495571,0.607212,0,"Spectrum",4,"A",11,"2005-12-23",26.4,600,-25.521967737014
"SPE00202130","4932","gas1",1.1245,1.28311,0.29003,0,"Spectrum",4,"A",11,"2006-01-20",23.2,600,-9.44253811824694
"SPE00202130","4932","KRE1",0.991168,-0.475307,0.648452,0,"Spectrum",4,"A",11,"2006-01-31",25.3,600,-52.0404370519566
"SPE00202130","4932","LGE1",0.970415,-0.497022,0.619352,0,"Spectrum",4,"A",11,"2006-02-08",24.1,600,-15.8901011441151
"SPE00202130","4932","NUM1",0.987326,-0.568074,0.575214,0,"Spectrum",4,"A",11,"2006-02-10",26.4,600,-42.6937339069398
"SPE00202130","4932","HOC1",0.989417,-0.372923,0.716198,0,"Spectrum",4,"A",11,"2006-02-14",27.6,600,-32.1054140477977
"SPE00202130","4932","CIN2",0.998431,-0.0887119,0.929336,0,"Spectrum",4,"A",11,"2006-02-14",24.2,600,-53.8866094318523
"SPE00202130","4932","POL32",1.01602,0.446684,0.449464,0,"Spectrum",4,"A",11,"2006-02-16",23.3,600,-26.7908561403189
"SPE00202130","4932","NBP2",1.00387,0.0977773,0.922126,0,"Spectrum",4,"A",11,"2006-02-17",23.4,600,-23.812451254428
"SPE00202130","4932","ypt6-2nd",1.03825,1.30761,0.287718,0,"Spectrum",4,"A",11,"2006-02-22",21.9,600,-32.0846870243485
"SPE00202130","4932","YPT6",1.08294,0.878743,0.417664,0,"Spectrum",4,"A",11,"2006-02-22",25.8,600,-9.74026448561622
"SPE00202130","4932","CIN8",0.993151,-0.371994,0.712782,0,"Spectrum",4,"A",11,"2006-02-24",25.3,600,-51.9322591279367
"SPE00202130","4932","GPR1",1.00793,0.222439,0.824136,0,"Spectrum",4,"A",11,"2006-03-02",25,600,-27.1296966052285
"SPE00202130","4932","CNB1",1.02147,1.07321,0.486492,0,"Spectrum",4,"A",11,"2006-03-03",24.8,600,-47.1517307200498
"SPE00202130","4932","Sap30",1.00628,0.247975,0.639882,0,"Spectrum",4,"A",11,"2006-03-08",21.3,600,-33.9761565867425
"SPE00202130","4932","RPL9B",1.01695,0.512898,0.618646,0,"Spectrum",4,"A",11,"2006-03-10",25.1,600,-28.530425842968
"SPE00202130","4932","PAC10",1.02416,0.646099,0.53275,0,"Spectrum",4,"A",11,"2006-03-14",26.1,600,-25.6776940626168
"SPE00202130","4932","GIM3",1.03118,0.966522,0.356338,0,"Spectrum",4,"A",11,"2006-03-15",24.5,600,-30.2083399913308
"SPE00202130","4932","BRE1",1.05431,0.989545,0.334274,0,"Spectrum",4,"A",11,"2006-03-16",23.9,600,-17.3576158043594
"SPE00202130","4932","bre1-2nd",0.974697,-1.02519,0.311862,0,"Spectrum",4,"A",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE00202130","4932","ric1",1.14374,1.86402,0.189797,0,"Spectrum",4,"A",11,"2006-03-17",26.5,600,-11.7893744733031
"SPE00202130","4932","ric1-2nd",1.03844,0.875811,0.417308,0,"Spectrum",4,"A",11,"2006-03-18",24.2,600,-20.9080175111371
"SPE00202130","4932","SLT2",0.998486,-0.074598,0.914078,0,"Spectrum",4,"A",11,"2006-03-21",27.1,600,-47.4178713950943
"SPE00202130","4932","BNI4",1.05966,1.84815,0.0648102,0,"Spectrum",4,"A",11,"2006-03-22",24.7,600,-29.7477365105558
"SPE00202130","4932","FUR4",1.0235,0.572188,0.585994,0,"Spectrum",4,"A",11,"2006-03-22",24.9,600,-25.2473968258549
"SPE00202130","4932","Arp1",1.01679,0.814012,0.486668,0,"Spectrum",4,"A",11,"2006-03-23",26.3,600,-48.2854328991287
"SPE00202130","4932","Bck1",1.09052,1.76754,0.078913,0,"Spectrum",4,"A",11,"2006-03-24",24.6,600,-18.7238621483924
"SPE00202130","4932","BEM2",1.00207,0.0948701,0.567374,0,"Spectrum",4,"A",11,"2006-03-25",25.3,600,-51.7520251792633
"SPE00202130","4932","CHS5",0.992232,-0.374074,0.711044,0,"Spectrum",4,"A",11,"2006-03-28",26.5,600,-46.4351173111967
"SPE00202130","4932","BCK2",0.99722,-0.0940155,0.79466,0,"Spectrum",4,"A",11,"2006-03-29",24.8,600,-40.5818528218779
"SPE00202130","4932","VPS5",1.0015,0.0828635,0.779768,0,"Spectrum",4,"A",11,"2006-03-30",24.6,600,-52.0606167805535
"SPE00202130","4932","LCB3",0.985214,-0.813931,0.421756,0,"Spectrum",4,"A",11,"2006-03-31",27.1,600,-52.8103598065855
"SPE00202130","4932","CKA2",0.983522,-0.596454,0.554914,0,"Spectrum",4,"A",11,"2006-04-03",24,600,-33.8387771607107
"SPE00202130","4932","BY4741-2nd",1.0309,1.25308,0.48733,0,"Spectrum",4,"A",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE00202130","4932","SHM2",1.00328,0.127141,0.824798,0,"Spectrum",4,"A",11,"2006-04-08",24.9,600,-35.3164286696761
"SPE00202130","4932","FKS1",0.998114,-0.0352116,0.971912,0,"Spectrum",4,"A",11,"2006-04-11",22,600,-18.3117512253178
"SPE00202130","4932","cnb1-2nd",1.00613,0.222557,0.450666,0,"Spectrum",4,"A",11,"2006-04-12",22.9,600,-35.9268876245705
"SPE00202130","4932","SWE1",1.00956,0.261031,0.67218,0,"Spectrum",4,"A",11,"2006-04-19",23.3,600,-28.7327471145207
"SPE00202130","4932","DUN1",1.0061,0.239786,0.712928,0,"Spectrum",4,"A",11,"2006-04-20",23.3,600,-35.9836238616896
"SPE00202130","4932","TOP1",1.13776,1.1964,0.23154,0,"Spectrum",4,"A",11,"2006-04-25",23.5,600,-8.28990493536962
"SPE00202130","4932","RNR3",0.995351,-0.125795,0.852376,0,"Spectrum",4,"A",11,"2006-04-26",23.5,600,-28.5671294480149
"SPE00202130","4932","top1-2nd",1.06927,1.10644,0.287826,0,"Spectrum",4,"A",11,"2006-04-26",25.4,600,-15.4454533880374
"SPE00202130","4932","MT2481-pdr1pdr3",1.02134,0.685025,0.53843,0,"Spectrum",4,"A",11,"2006-05-02",25.2,600,-30.2831098302388
"SPE00202130","4932","ROT2",0.95995,-1.89507,0.0773166,0,"Spectrum",4,"A",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE00202130","4932","PDE1",1.01838,0.661912,0.508208,0,"Spectrum",4,"A",11,"2006-05-11",23.7,600,-34.6624317313514
"SPE00202130","4932","spo22",1.0699,0.853872,0.417446,0,"Spectrum",4,"A",11,"2006-05-12",0,600,-11.7551124238529
"SPE00202130","4932","PPH21",1.08859,3.16908,0.0176582,0,"Spectrum",4,"A",11,"2006-05-16",23.4,600,-34.2417966296567
"SPE00202130","4932","PPZ1",0.988141,-0.594472,0.564352,0,"Spectrum",4,"A",11,"2006-05-17",23.5,600,-48.4488481516634
"SPE00202130","4932","mdh1",1.0007,0.0302558,0.906858,0,"Spectrum",4,"A",11,"2007-08-07",25.1,600,-54.5725575861747
"SPE00202130","4932","YKL085W",1.0007,0.0302558,0.906858,0,"Spectrum",4,"A",11,"2007-08-07",25.1,600,-54.5725575861747
"SPE00202130","4932","nup100",0.980188,-1.35307,0.176368,0,"Spectrum",4,"A",11,"2007-08-28",28.5,600,-65.2441834959278
"SPE00202130","4932","mrt4",1.0494,1.50094,0.382036,0,"Spectrum",4,"A",11,"2007-08-30",25.9,600,-30.7651573541002
"SPE00202130","4932","tfp1",0.95388,-1.92914,0.0537388,0,"Spectrum",4,"A",11,"2007-08-31",24.6,600,-40.0294727043133
"SPE00202130","4932","kar3",0.97621,-1.11223,0.267564,0,"Spectrum",4,"A",11,"2007-09-06",27.4,600,-44.4913602999882
"SPE00202130","4932","rad50",0.987471,-0.491902,0.647232,0,"Spectrum",4,"A",11,"2007-09-07",26.1,600,-37.7696561986202
"SPE00202130","4932","kgd1",0.96704,-1.93847,0.0614074,0,"Spectrum",4,"A",11,"2007-09-11",24.8,600,-56.0368100678259
"SPE00202130","4932","cla4",0.989867,-0.440853,0.665536,0,"Spectrum",4,"A",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE00202130","4932","dbp3",1.01089,0.566972,0.571952,0,"Spectrum",4,"A",11,"2007-09-13",25.7,600,-49.7698253554393
"SPE00202130","4932","bmi1",1.00761,0.379522,0.708342,0,"Spectrum",4,"A",11,"2007-09-14",25.2,600,-46.3842786124796
"SPE00202130","4932","ser1",0.981844,-0.569762,0.571214,0,"Spectrum",4,"A",11,"2007-09-17",26.2,600,-30.0836547889976
"SPE00202130","4932","cdc73",1.00051,-0.0250887,0.308002,0,"Spectrum",4,"A",11,"2007-09-19",26.6,600,-24.0756693987866
"SPE00202130","4932","sam2",1.00951,0.493798,0.367928,0,"Spectrum",4,"A",11,"2007-09-21",24.9,600,-48.1901871057081
"SPE00202130","4932","BY4741-3rd",0.996997,-0.123549,0.901984,0,"Spectrum",4,"A",11,"2007-09-25",25.3,600,-38.5582350738
"SPE00202130","4932","htz1",0.757068,-0.762249,0.485892,0,"Spectrum",4,"A",11,"2007-09-26",25.5,600,-4.52309976820581
"SPE00202130","4932","MT2481-pdr1pdr3-2nd",1.00348,0.153301,0.878162,0,"Spectrum",4,"A",11,"2007-09-27",24.3,600,-42.152630358344
"SPE00202130","4932","rpn10",0.990751,-0.467395,0.640414,0,"Spectrum",4,"A",11,"2007-09-28",27.1,600,-48.2037851787394
"SPE00202130","4932","arf1",1.00482,0.234167,0.720646,0,"Spectrum",4,"A",11,"2007-10-02",24,600,-46.4082611625495
"SPE00202130","4932","vps1",1.00501,0.20194,0.841898,0,"Spectrum",4,"A",11,"2007-10-03",24.3,600,-38.0344608552399
"SPE00202130","4932","pre9",1.04558,1.73538,0.102343,0,"Spectrum",4,"A",11,"2007-10-04",25.3,600,-36.4620790668884
"SPE00202130","4932","mad1",1.00652,0.363256,0.726108,0,"Spectrum",4,"A",11,"2007-10-05",25.9,600,-54.5701930383371
"SPE00202130","4932","elg1",0.99105,-0.557245,0.617658,0,"Spectrum",4,"A",11,"2007-10-10",24.5,600,-60.182355449918
"SPE00202130","4932","arx1",0.973649,-1.30306,0.196705,0,"Spectrum",4,"A",11,"2007-10-11",25,600,-46.8013334931922
"SPE00202130","4932","tub3",0.987774,-0.729397,0.467234,0,"Spectrum",4,"A",11,"2007-10-12",25.2,600,-56.3402244053892
"SPE00202130","4932","sec22",0.997855,-0.0783676,0.906332,0,"Spectrum",4,"A",11,"2007-10-16",24.5,600,-33.1032691900772
"SPE00202130","4932","ubp8",1.00856,0.352971,0.677342,0,"Spectrum",4,"A",11,"2007-10-17",24.6,600,-39.5608565213783
"SPE00202130","4932","met16",0.993442,-0.325087,0.433136,0,"Spectrum",4,"A",11,"2007-10-18",24.7,600,-48.2001226277244
"SPE00202130","4932","idh2",1.01215,0.619151,0.605384,0,"Spectrum",4,"A",11,"2007-10-19",23.9,600,-48.0847681587133
"SPE00202130","4932","pex11",0.998142,-0.0850466,0.701864,0,"Spectrum",4,"A",11,"2007-10-23",24.1,600,-56.0210864655667
"SPE00202130","4932","pop2",1.02636,1.24244,0.221422,0,"Spectrum",4,"A",11,"2007-10-24",25.5,600,-45.0557448431581
"SPE00202130","4932","dcg1",1.00628,0.348284,0.734226,0,"Spectrum",4,"A",11,"2007-10-25",22.5,600,-52.5027961185501
"SPE00202130","4932","rad52",0.98698,-0.550019,0.589668,0,"Spectrum",4,"A",11,"2007-10-26",23,600,-40.4054672901668
"SPE00202130","4932","gcn5",1.09565,1.63917,0.102516,0,"Spectrum",4,"A",11,"2007-10-30",26.2,600,-16.4079245203896
"SPE00202130","4932","tif3",1.00532,0.263655,0.506286,0,"Spectrum",4,"A",11,"2007-10-31",26.2,600,-44.4049923165606
"SPE00202130","4932","ctf18",0.988905,-0.502974,0.61577,0,"Spectrum",4,"A",11,"2007-11-01",27.1,600,-42.9275677380203
"SPE00202130","4932","clb2",0.997397,-0.159777,0.544704,0,"Spectrum",4,"A",11,"2007-11-02",24.8,600,-55.1123356047856
"SPE00202130","4932","mcm21",0.956321,-2.07484,0.37802,0,"Spectrum",4,"A",11,"2007-11-07",24.4,600,-46.7508713477854
"SPE00202130","4932","bik1",0.97353,-1.1604,0.24871,0,"Spectrum",4,"A",11,"2007-11-08",23.6,600,-42.0156786796468
"SPE00202130","4932","kap123",0.970079,-1.17037,0.298082,0,"Spectrum",4,"A",11,"2007-11-09",24.5,600,-38.4819666870986
"SPE00202130","4932","mck1",0.991964,-0.358779,0.733178,0,"Spectrum",4,"A",11,"2007-11-13",26.7,600,-40.7861084740987
"SPE00202130","4932","rvs167",0.985407,-0.798801,0.47887,0,"Spectrum",4,"A",11,"2007-11-14",24.9,600,-53.1324932201221
"SPE00202130","4932","set2",0.984382,-0.915907,0.385512,0,"Spectrum",4,"A",11,"2007-11-15",22.9,600,-56.0986243117519
"SPE00202130","4932","cln2",0.985688,-0.63832,0.524338,0,"Spectrum",4,"A",11,"2007-11-16",25.5,600,-42.9164526435006
"SPE00202130","4932","cot1",0.984308,-0.817018,0.45001,0,"Spectrum",4,"A",11,"2007-11-20",24.5,600,-49.8618078841073
"SPE00202130","4932","rom2",1.03354,1.47786,0.139446,0,"Spectrum",4,"A",11,"2007-11-21",23.6,600,-42.2650030225048
"SPE00202130","4932","apc9",0.986999,-0.710607,0.512278,0,"Spectrum",4,"A",11,"2007-11-22",21.6,600,-51.6265362221179
"SPE00202130","4932","ire1",0.991647,-0.443038,0.669822,0,"Spectrum",4,"A",11,"2007-11-23",24.8,600,-51.4772857894545
"SPE00202130","4932","hxt1",0.965179,-1.83186,0.0721994,0,"Spectrum",4,"A",11,"2007-11-27",21.2,600,-49.9290615248593
"SPE00202130","4932","vid30",0.991755,-0.405053,0.697918,0,"SPECMTS3",25,"G",10,"2007-12-05",24.4,600,-45.9189328540754
"SPE00202130","4932","sto1",0.973342,-0.952624,0.365094,0,"SPECMTS3",25,"G",10,"2007-12-06",26.5,600,-34.0572868276306
"SPE00202130","4932","sec66",0.991166,-0.339572,0.735476,0,"SPECMTS3",25,"G",10,"2007-12-07",24.1,600,-35.4974238831702
"SPE00202130","4932","gcn3",1.00562,0.314598,0.702462,0,"SPECMTS3",25,"G",10,"2007-12-11",23,600,-47.8843325233048
"SPE00202130","4932","rsc2",0.974257,-0.692479,0.54731,0,"SPECMTS3",25,"G",10,"2007-12-12",24.6,600,-25.8137549448777
"SPE00202130","4932","rpa49",0.989725,-0.349395,0.654176,0,"SPECMTS3",25,"G",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE00202130","4932","abp1",0.988984,-0.561122,0.583186,0,"SPECMTS3",25,"G",10,"2007-12-20",23.7,600,-48.6984205554064
"SPE00202130","4932","fet3",0.996824,-0.13664,0.891354,0,"SPECMTS3",25,"G",10,"2008-01-10",24.4,600,-40.0691412085149
"SPE00202130","4932","drs2",0.990731,-0.402338,0.691978,0,"SPECMTS3",25,"G",10,"2008-01-11",23.9,600,-41.3256464422221
"SPE00202130","4932","mrc1",0.989574,-0.530486,0.59965,0,"SPECMTS3",25,"G",10,"2008-01-15",23.4,600,-47.4717352972304
"SPE00202130","4932","hpr5",0.992965,-0.346932,0.728976,0,"SPECMTS3",25,"G",10,"2008-01-22",22.5,600,-45.8842656526255
"SPE00202130","4932","nth1",0.989615,-0.533992,0.594156,0,"SPECMTS3",25,"G",10,"2008-01-23",25,600,-49.0355100336498
"SPE00202130","4932","ubp6",0.989773,-0.425761,0.680534,0,"SPECMTS3",25,"G",10,"2008-01-24",24.9,600,-38.5285379322673
"SPE00202130","4932","MT2481-pdr1pdr3-1st",0.982293,-0.816505,0.457116,0,"SPECMTS3",25,"G",10,"2008-01-25",23.8,600,-44.5116835346836
"SPE00202130","4932","asf1",0.982106,-0.757861,0.457094,0,"SPECMTS3",25,"G",10,"2008-01-30",24.3,600,-40.1862968538806
"SPE00202130","4932","swr1",0.986943,-0.539779,0.59399,0,"SPECMTS3",25,"G",10,"2008-01-31",25.4,600,-39.1782776479494
"SPE00202130","4932","snf2",0.988596,-0.188405,0.852582,0,"SPECMTS3",25,"G",10,"2008-02-01",23.2,600,-29.4237012989984
"SPE00202130","4932","bem2",0.988766,-0.327656,0.752304,0,"SPECMTS3",25,"G",10,"2008-02-05",24.7,600,-28.0346979274599
"SPE00202130","4932","cin8",0.979255,-0.962529,0.338692,0,"SPECMTS3",25,"G",10,"2008-02-06",23.5,600,-43.5465814641348
"SPE00202130","4932","swi4",0.989247,-0.489686,0.626084,0,"SPECMTS3",25,"G",10,"2008-02-07",26.4,600,-42.808097746492
"SPE00202130","4932","BY4741-2nd",0.987829,-0.629599,0.544304,0,"SPECMTS3",25,"G",10,"2008-02-08",22.9,600,-48.865868410854
"SPE00202130","4932","spt3",0.990004,0.329002,0.74219,0,"SPECMTS3",25,"G",10,"2008-02-13",24.5,600,-15.9641940852611
"SPE00202130","4932","rad23",0.992291,-0.397338,0.697068,0,"SPECMTS3",25,"G",10,"2008-02-15",24.2,600,-49.4629154276636
"SPE00202130","4932","vps35",0.990533,-0.47948,0.634506,0,"SPECMTS3",25,"G",10,"2008-02-20",24.6,600,-47.8705883428679
"SPE00202130","4932","chs7",0.995244,-0.149927,0.881156,0,"SPECMTS3",25,"G",10,"2008-02-21",25.2,600,-30.7542270091603
"SPE00202130","4932","mso1",0.987219,-0.622419,0.54969,0,"SPECMTS3",25,"G",10,"2008-02-27",24.6,600,-47.0715370950592
"SPE00202130","4932","arc18",0.999107,-0.0442908,0.956836,0,"SPECMTS3",25,"G",10,"2008-02-28",24.9,600,-43.1320790320433
"SPE00202130","4932","msn5",0.992614,-0.350752,0.739956,0,"SPECMTS3",25,"G",10,"2008-02-29",24.8,600,-46.5320565722742
"SPE00202130","4932","vph1",0.993537,-0.117103,0.907192,0,"SPECMTS3",25,"G",10,"2008-03-01",25,600,-17.1788901087792
"SPE00202130","4932","hxk2",0.988764,-0.5094,0.636598,0,"SPECMTS3",25,"G",10,"2008-03-05",23.4,600,-42.6364200331913
"SPE00202130","4932","atp4",0.992499,-0.276731,0.783466,0,"SPECMTS3",25,"G",10,"2008-03-06",24.8,600,-35.5460430603459
"SPE00202130","4932","dnm1",0.994849,-0.196764,0.845854,0,"SPECMTS3",25,"G",10,"2008-03-07",24.3,600,-39.2508852977625
"SPE00202130","4932","vba3",1.00043,0.0198393,0.774206,0,"SPECMTS3",25,"G",10,"2008-03-12",24.3,600,-50.1853691906615
"SPE00202130","4932","ndi1",0.988078,-0.553491,0.592922,0,"SPECMTS3",25,"G",10,"2008-03-13",21.8,600,-44.4694945026717
"SPE00202130","4932","rrp6",1.00358,0.122259,0.827706,0,"SPECMTS3",25,"G",10,"2008-03-14",23.8,600,-34.7195889800905
"SPE00202130","4932","trk1",1.00017,-0.00172364,0.672352,0,"SPECMTS3",25,"G",10,"2008-03-14",25.8,600,-29.5460426709703
"SPE00202130","4932","pom152",0.989795,-0.541719,0.588176,0,"SPECMTS3",25,"G",10,"2008-03-15",24.9,600,-50.5124115658245
"SPE00202130","4932","gim4",0.993603,-0.296989,0.766802,0,"SPECMTS3",25,"G",10,"2008-03-20",24,600,-44.2436826671816
"SPE00202130","4932","gbp2",0.999333,-0.0346261,0.972378,0,"SPECMTS3",25,"G",10,"2008-03-26",25.5,600,-41.5555657080031
"SPE00202130","4932","rsa3",1.00866,0.367854,0.724356,0,"SPECMTS3",25,"G",10,"2008-04-01",24.2,600,-41.020326519711
"SPE00202130","4932","kre1",0.998893,-0.0487653,0.742372,0,"SPECMTS3",25,"G",10,"2008-04-02",27.3,600,-40.2437398806809
"SPE00202130","4932","aat2",0.99746,-0.133238,0.894726,0,"SPECMTS3",25,"G",10,"2008-04-08",25.2,600,-50.9657383154291
"SPE00202130","4932","vam3",1.00942,0.276243,0.78843,0,"SPECMTS3",25,"G",10,"2008-04-09",25.2,600,-28.2716687945703
"SPE00202130","4932","hsp104",0.998527,-0.104135,0.397178,0,"SPECMTS3",25,"G",10,"2008-04-11",22.5,600,-54.9459358591924
"SPE00202130","4932","hhf1",1.00162,0.0774924,0.907338,0,"SPECMTS3",25,"G",10,"2008-04-15",24.8,600,-41.5753627535344
"SPE00202130","4932","ccr4",0.995308,-0.202693,0.831076,0,"SPECMTS3",25,"G",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE00202130","4932","sdh2",0.9979,-0.121895,0.903264,0,"SPECMTS3",25,"G",10,"2008-04-18",26.2,600,-53.3067726111812
"SPE00202130","4932","lat1",0.999595,-0.0216369,0.98274,0,"SPECMTS3",25,"G",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE00202130","4932","snc1",0.989907,-0.577246,0.567654,0,"SPECMTS3",25,"G",10,"2008-04-24",26,600,-54.0025272015109
"SPE00202130","4932","qcr8",0.995613,-0.181925,0.822386,0,"SPECMTS3",25,"G",10,"2008-04-25",26,600,-39.7142252182643
"SPE00202130","4932","tpk1",0.994219,-0.282164,0.700146,0,"SPECMTS3",25,"G",10,"2008-04-25",25.3,600,-46.14888824139
"SPE00202130","4932","med2",1.00044,0.015332,0.685364,0,"SPECMTS3",25,"G",10,"2008-04-29",24.3,600,-42.2433521810339
"SPE00202130","4932","hsp82",0.989041,-0.620422,0.543156,0,"SPECMTS3",25,"G",10,"2008-04-29",24.4,600,-53.3401291088457
"SPE00202130","4932","gsy2",1.00006,-0.000929414,0.780946,0,"SPECMTS3",25,"G",10,"2008-04-30",22.1,600,-44.9281247467403
"SPE00202130","4932","sse1",0.989246,-0.322052,0.548686,0,"SPECMTS3",25,"G",10,"2008-05-01",24.1,600,-25.5228785782195
"SPE00202130","4932","doa4",0.99458,-0.207497,0.75721,0,"SPECMTS3",25,"G",10,"2008-05-02",24.3,600,-37.9301353588142
"SPE00202130","4932","sur2",0.996905,-0.158008,0.87445,0,"SPECMTS3",25,"G",10,"2008-05-06",24.1,600,-48.1995882335438
"SPE00202130","4932","kem1",1.00022,0.00343934,0.909628,0,"SPECMTS3",25,"G",10,"2008-05-08",25.4,600,-39.4679947492495
"SPE00202130","4932","doc1",1.00176,0.0751297,0.7034,0,"SPECMTS3",25,"G",10,"2008-05-09",25.8,600,-33.746236824382
"SPE00202130","4932","pfk2",1.00066,0.0176391,0.791984,0,"SPECMTS3",25,"G",10,"2008-05-10",26.4,600,-30.6584069600503
"SPE00202130","4932","swe1",1.00044,0.0190911,0.836104,0,"SPECMTS3",25,"G",10,"2008-05-13",24.7,600,-51.4883739865825
"SPE00202130","4932","bck1",0.992989,-0.355586,0.726142,0,"SPECMTS3",25,"G",10,"2008-05-14",24.8,600,-48.7815971706848
"SPE00202130","4932","sac3",0.979974,-0.480782,0.655252,0,"SPECMTS3",25,"G",10,"2008-05-16",26.6,600,-28.4192403283685
"SPE00202130","4932","faa2",0.993986,-0.323162,0.754088,0,"SPECMTS3",25,"G",10,"2008-05-27",25.8,600,-52.4543431972062
"SPE00202130","4932","rpn1",1.00191,0.0915745,0.927102,0,"SPECMTS3",25,"G",10,"2008-05-28",25.5,600,-48.5136054310727
"SPE00202130","4932","ssb2",1.00206,0.110215,0.912252,0,"SPECMTS3",25,"G",10,"2008-05-29",24.8,600,-52.6871230006704
"SPE00202130","4932","rbl2",0.9887,-0.640616,0.558362,0,"SPECMTS3",25,"G",10,"2008-06-03",25.6,600,-53.553510020734
"SPE00202130","4932","fks1",0.993229,-0.302497,0.763108,0,"SPECMTS3",25,"G",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE00202130","4932","ypt6",1.0038,0.0993971,0.767032,0,"SPECMTS3",25,"G",10,"2008-06-05",25.2,600,-26.8055028834444
"SPE00202130","4932","gyp1",0.994756,-0.291601,0.771228,0,"SPECMTS3",25,"G",10,"2008-06-10",25.7,600,-52.8264298476612
"SPE00202130","4932","arl3",0.999553,-0.0233889,0.981342,0,"SPECMTS3",25,"G",10,"2008-06-11",25.2,600,-45.1476198114327
"SPE00202130","4932","iki3",0.994577,-0.279283,0.777546,0,"SPECMTS3",25,"G",10,"2008-06-12",26.4,600,-46.3690112104275
"SPE00202130","4932","mms22",0.984553,-0.477043,0.63684,0,"SPECMTS3",25,"G",10,"2008-06-13",27.1,600,-31.2644903401844
"SPE00202130","4932","skt5",0.988919,-0.551046,0.584108,0,"SPECMTS3",25,"G",10,"2008-06-17",25.3,600,-47.6642261484753
"SPE00202130","4932","dia2",0.984801,-0.700137,0.490666,0,"SPECMTS3",25,"G",10,"2008-06-18",26,600,-43.5960369377196
"SPE00202130","4932","swc5",0.991331,-0.399196,0.6924,0,"SPECMTS3",25,"G",10,"2008-06-19",25.1,600,-43.3800958773312
"SPE00202130","4932","chs3",0.995288,-0.226306,0.750708,0,"SPECMTS3",25,"G",10,"2008-06-20",25.5,600,-44.354455987023
"SPE00202130","4932","bim1",0.982785,-0.889088,0.377188,0,"SPECMTS3",25,"G",10,"2008-06-24",26.7,600,-49.0095978861649
"SPE00202130","4932","dcc1",0.988732,-0.524805,0.610316,0,"SPECMTS3",25,"G",10,"2008-06-25",25.7,600,-43.8851226670093
"SPE00202130","4932","nat1",0.982396,-1.03765,0.302264,0,"SPECMTS3",25,"G",10,"2008-06-26",25.5,600,-57.0177098399702
"SPE00202130","4932","rgp1",1.02342,0.608785,0.553014,0,"SPECMTS3",25,"G",10,"2008-06-26",26.6,600,-24.8320346143441
"SPE00202130","4932","pmr1",0.996329,-0.180005,0.825624,0,"SPECMTS3",25,"G",10,"2008-07-04",25.7,600,-44.556348689788
"SPE00202130","4932","paf1",0.990605,-0.55993,0.59208,0,"SPECMTS3",25,"G",10,"2008-07-09",24.7,600,-55.834945137456
"SPE00202130","4932","ard1",0.980699,-0.483744,0.631468,0,"SPECMTS3",25,"G",10,"2008-07-10",25.3,600,-24.8660633320102
"SPE00202130","4932","elf1",1.00666,0.270332,0.792746,0,"SPECMTS3",25,"G",10,"2008-07-11",24.8,600,-39.2398599435497
"SPE00202130","4932","pep5",0.998132,-0.0833424,0.916032,0,"SPECMTS3",25,"G",10,"2008-08-14",25,600,-52.0573887778056
"SPE00202130","4932","BY4741",0.99103,-0.552777,0.588082,0,"SPECMTS3",25,"G",10,"2008-08-15",24.9,600,-58.9545241780714
"SPE00202130","4932","MT2481-pdr1pdr3-2nd",0.985647,-0.60481,0.580354,0,"SPECMTS3",25,"G",10,"2008-08-22",25.4,600,-40.152683443489
"SPE00202130","4932","ref2",0.964995,-1.01858,0.310972,0,"SPECMTS3",25,"G",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE00202130","4932","whi5",0.996351,0.0120925,0.966248,0,"SPECMTS3",25,"G",10,"2008-09-16",26.2,600,-35.7815393028875
"SPE00202130","4932","srl3",0.996954,-0.168904,0.822846,0,"SPECMTS3",25,"G",10,"2008-09-17",25,600,-54.6059885055007
"SPE00202130","4932","CLN2",0.967741,-0.755775,0.488916,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-21.0980661566911
"SPE00202130","4932","pdr_yCG196",0.988339,-0.389898,0.696668,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-30.338289173589
"SPE00202130","4932","BCK1",0.97386,-0.896056,0.37173,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-30.7834155809631
