"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500611","4932","vid30",0.947005,-2.56408,0.195685,1,"SPECMTS3",17,"A",3,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500611","4932","sto1",1.01709,0.614241,0.60896,0,"SPECMTS3",17,"A",3,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500611","4932","sec66",0.959145,-1.52271,0.143063,0,"SPECMTS3",17,"A",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500611","4932","gcn3",0.9753,-1.21375,0.238238,0,"SPECMTS3",17,"A",3,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500611","4932","rsc2",0.974258,-0.691192,0.580654,0,"SPECMTS3",17,"A",3,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500611","4932","rpa49",1.04461,1.58429,0.178675,0,"SPECMTS3",17,"A",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500611","4932","abp1",0.974495,-1.31632,0.203318,0,"SPECMTS3",17,"A",3,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500611","4932","fet3",0.977402,-0.953654,0.340988,0,"SPECMTS3",17,"A",3,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500611","4932","drs2",0.94849,-2.22568,0.0404804,0,"SPECMTS3",17,"A",3,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500611","4932","mrc1",1.01906,0.97708,0.519564,0,"SPECMTS3",17,"A",3,"2008-01-15",23,600,-47.4717352972304
"SPE01500611","4932","hpr5",0.972942,-1.31863,0.192109,0,"SPECMTS3",17,"A",3,"2008-01-22",22,600,-45.8842656526255
"SPE01500611","4932","nth1",0.972864,-1.39387,0.163409,0,"SPECMTS3",17,"A",3,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500611","4932","ubp6",0.947945,-2.10013,0.0358296,0,"SPECMTS3",17,"A",3,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500611","4932","MT2481-pdr1pdr3-1st",0.972072,-1.30043,0.197202,0,"SPECMTS3",17,"A",3,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500611","4932","asf1",0.95621,-1.84765,0.0658204,0,"SPECMTS3",17,"A",3,"2008-01-30",24,600,-40.1862968538806
"SPE01500611","4932","swr1",0.954997,-1.84667,0.0784524,0,"SPECMTS3",17,"A",3,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500611","4932","snf2",1.00606,0.34563,0.617806,0,"SPECMTS3",17,"A",3,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500611","4932","bem2",0.907205,-2.72435,0.0114019,0,"SPECMTS3",17,"A",3,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500611","4932","cin8",0.961864,-1.783,0.0985484,0,"SPECMTS3",17,"A",3,"2008-02-06",23,600,-43.5465814641348
"SPE01500611","4932","swi4",0.972108,-1.25354,0.224852,0,"SPECMTS3",17,"A",3,"2008-02-07",26.3,600,-42.808097746492
"SPE01500611","4932","BY4741-2nd",0.970701,-1.50188,0.139262,0,"SPECMTS3",17,"A",3,"2008-02-08",22.5,600,-48.865868410854
"SPE01500611","4932","spt3",0.859441,-1.92614,0.0768718,0,"SPECMTS3",17,"A",3,"2008-02-13",26,600,-15.9641940852611
"SPE01500611","4932","rad23",0.962808,-1.91657,0.0683562,0,"SPECMTS3",17,"A",3,"2008-02-15",23.7,600,-49.4629154276636
"SPE01500611","4932","vps35",0.964823,-1.7688,0.08213,0,"SPECMTS3",17,"A",3,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500611","4932","chs7",1.01626,0.527244,0.602134,0,"SPECMTS3",17,"A",3,"2008-02-21",25,600,-30.7542270091603
"SPE01500611","4932","mso1",0.96948,-1.51436,0.176756,0,"SPECMTS3",17,"A",3,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500611","4932","arc18",0.988923,-0.501464,0.61632,0,"SPECMTS3",17,"A",3,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500611","4932","msn5",0.980695,-0.94628,0.345406,0,"SPECMTS3",17,"A",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500611","4932","vph1",1.06395,1.1581,0.263178,0,"SPECMTS3",17,"A",3,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500611","4932","hxk2",1.01199,0.534451,0.6051,0,"SPECMTS3",17,"A",3,"2008-03-05",23,600,-42.6364200331913
"SPE01500611","4932","atp4",1.03612,1.36209,0.215576,0,"SPECMTS3",17,"A",3,"2008-03-06",24,600,-35.5460430603459
"SPE01500611","4932","dnm1",1.05447,2.23193,0.0326548,0,"SPECMTS3",17,"A",3,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500611","4932","vba3",0.969293,-1.61149,0.147831,0,"SPECMTS3",17,"A",3,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500611","4932","ndi1",1.01312,0.606405,0.557168,0,"SPECMTS3",17,"A",3,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500611","4932","rrp6",0.923167,-2.81371,0.00538432,0,"SPECMTS3",17,"A",3,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500611","4932","trk1",0.985633,-0.448869,0.654508,0,"SPECMTS3",17,"A",3,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500611","4932","pom152",0.966502,-1.76834,0.086984,0,"SPECMTS3",17,"A",3,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500611","4932","gim4",0.953517,-2.1598,0.0312672,0,"SPECMTS3",17,"A",3,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500611","4932","gbp2",0.983142,-0.739233,0.475942,0,"SPECMTS3",17,"A",3,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500611","4932","rsa3",1.03678,1.57517,0.234042,0,"SPECMTS3",17,"A",3,"2008-04-01",23.8,600,-41.020326519711
"SPE01500611","4932","kre1",0.976921,-0.977453,0.333352,0,"SPECMTS3",17,"A",3,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500611","4932","aat2",0.987285,-0.67144,0.5157,0,"SPECMTS3",17,"A",3,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500611","4932","vam3",1.02868,0.888756,0.454066,0,"SPECMTS3",17,"A",3,"2008-04-09",25,600,-28.2716687945703
"SPE01500611","4932","hsp104",0.979003,-1.209,0.229804,0,"SPECMTS3",17,"A",3,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500611","4932","hhf1",0.941368,-2.56597,0.0293842,0,"SPECMTS3",17,"A",3,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500611","4932","ccr4",1.00022,0.00723672,0.765422,0,"SPECMTS3",17,"A",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500611","4932","sdh2",0.963598,-2.03346,0.0420138,0,"SPECMTS3",17,"A",3,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500611","4932","lat1",0.962582,-1.85978,0.0835696,0,"SPECMTS3",17,"A",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500611","4932","snc1",0.985386,-0.837656,0.403614,0,"SPECMTS3",17,"A",3,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500611","4932","qcr8",0.998484,-0.0633292,0.949602,0,"SPECMTS3",17,"A",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500611","4932","tpk1",0.955933,-2.12663,0.0425734,0,"SPECMTS3",17,"A",3,"2008-04-25",25.1,600,-46.14888824139
"SPE01500611","4932","med2",0.972035,-1.23524,0.232434,0,"SPECMTS3",17,"A",3,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500611","4932","hsp82",0.963189,-2.04742,0.0407144,0,"SPECMTS3",17,"A",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500611","4932","gsy2",0.978862,-0.993457,0.320818,0,"SPECMTS3",17,"A",3,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500611","4932","sse1",0.931201,-1.85889,0.0648184,0,"SPECMTS3",17,"A",3,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500611","4932","doa4",1.0024,0.0907723,0.736618,0,"SPECMTS3",17,"A",3,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500611","4932","sur2",0.97459,-1.28023,0.242946,0,"SPECMTS3",17,"A",3,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500611","4932","kem1",0.975978,-0.98608,0.32746,0,"SPECMTS3",17,"A",3,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500611","4932","doc1",0.953611,-1.62625,0.11933,0,"SPECMTS3",17,"A",3,"2008-05-09",25.6,600,-33.746236824382
"SPE01500611","4932","pfk2",1.00817,0.262622,0.71924,0,"SPECMTS3",17,"A",3,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500611","4932","swe1",0.973705,-1.41617,0.160977,0,"SPECMTS3",17,"A",3,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500611","4932","bck1",0.978081,-1.11596,0.264454,0,"SPECMTS3",17,"A",3,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500611","4932","sac3",0.928497,-2.00414,0.046709,0,"SPECMTS3",17,"A",3,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500611","4932","faa2",0.960582,-2.15942,0.0320754,0,"SPECMTS3",17,"A",3,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500611","4932","rpn1",0.957158,-2.18377,0.0302772,0,"SPECMTS3",17,"A",3,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500611","4932","ssb2",0.973128,-1.47902,0.139347,0,"SPECMTS3",17,"A",3,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500611","4932","rbl2",0.986718,-0.748595,0.45864,0,"SPECMTS3",17,"A",3,"2008-06-03",25.2,600,-53.553510020734
"SPE01500611","4932","fks1",0.97733,-0.991617,0.335768,0,"SPECMTS3",17,"A",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500611","4932","ypt6",0.968231,-0.895188,0.390444,0,"SPECMTS3",17,"A",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500611","4932","gyp1",1.00027,0.0137182,0.527154,0,"SPECMTS3",17,"A",3,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500611","4932","arl3",1.01341,0.636988,0.539238,0,"SPECMTS3",17,"A",3,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500611","4932","iki3",0.966872,-1.62786,0.135746,0,"SPECMTS3",17,"A",3,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500611","4932","mms22",1.03722,1.25926,0.222216,0,"SPECMTS3",17,"A",3,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500611","4932","skt5",0.974812,-1.2519,0.224886,0,"SPECMTS3",17,"A",3,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500611","4932","dia2",0.960014,-1.81819,0.0780474,0,"SPECMTS3",17,"A",3,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500611","4932","swc5",0.981594,-0.838054,0.405604,0,"SPECMTS3",17,"A",3,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500611","4932","chs3",0.983686,-0.751469,0.481468,0,"SPECMTS3",17,"A",3,"2008-06-20",25.1,600,-44.354455987023
"SPE01500611","4932","bim1",0.988525,-0.587013,0.557334,0,"SPECMTS3",17,"A",3,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500611","4932","dcc1",1.01455,0.667723,0.50856,0,"SPECMTS3",17,"A",3,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500611","4932","nat1",0.969291,-1.82504,0.0771644,0,"SPECMTS3",17,"A",3,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500611","4932","rgp1",0.978842,-0.552401,0.610676,0,"SPECMTS3",17,"A",3,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500611","4932","pmr1",0.971831,-1.31547,0.191795,0,"SPECMTS3",17,"A",3,"2008-07-04",25.5,600,-44.556348689788
"SPE01500611","4932","paf1",0.980458,-1.13619,0.274848,0,"SPECMTS3",17,"A",3,"2008-07-09",24.5,600,-55.834945137456
"SPE01500611","4932","ard1",0.949036,-1.30685,0.208676,0,"SPECMTS3",17,"A",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500611","4932","elf1",1.04943,2.02579,0.0427866,0,"SPECMTS3",17,"A",3,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500611","4932","pep5",0.966495,-1.83865,0.06645,0,"SPECMTS3",17,"A",3,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500611","4932","BY4741",0.976701,-1.43334,0.155007,0,"SPECMTS3",17,"A",3,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500611","4932","MT2481-pdr1pdr3-2nd",0.956963,-1.80787,0.0719934,0,"SPECMTS3",17,"A",3,"2008-08-22",25.2,600,-40.152683443489
"SPE01500611","4932","ref2",0.951083,-1.41737,0.182893,0,"SPECMTS3",17,"A",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500611","4932","whi5",1.04352,1.78893,0.0837978,0,"SPECMTS3",17,"A",3,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500611","4932","srl3",0.980142,-1.12788,0.259932,0,"SPECMTS3",17,"A",3,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500611","4932","BCK1",0.991857,-0.271684,0.78674,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-30.7834155809631
"SPE01500611","4932","SLT2",0.990859,-0.252037,0.801248,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-24.994719447532
"SPE01500611","4932","MKK1",0.952034,-1.36361,0.175532,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-25.5140079307994
"SPE01500611","4932","BY4741-3rd",0.985084,0.380883,0.707626,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-57.4564987940229
"SPE01500611","4932","BY4741",0.93602,-0.432506,0.670738,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-20.8456929545078
"SPE01500611","4932","IRE1",0.974949,-0.686259,0.493036,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-24.6234926654973
"SPE01500611","4932","HOG1",0.955118,-1.23716,0.220726,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-24.6292387064958
"SPE01500611","4932","CLN2",0.941913,-1.34847,0.200884,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-21.0980661566911
"SPE01500611","4932","pdr_yCG196",0.972493,-0.923705,0.463358,0,"Spectrum_ED",2,"D",7,"2010-08-10",30,595,-30.338289173589
"SPE01500611","4932","BY4743",0.998322,1.07642,0.281742,0,"Spectrum_ED",2,"D",7,"2012-05-28",30,595,-75.9849957848125
"SPE01500611","4932","BY4741-2nd",0.955351,-0.816969,0.413946,0,"Spectrum_ED",2,"D",7,"2012-05-28",30,595,-50.7456631838082
"SPE01500611","4932","TOR1",0.964983,0.263693,0.798552,0,"Spectrum_ED",2,"D",7,"2012-09-18",30,595,-28.6949817724953
"SPE01500611","4932","NPR1",0.927862,-0.894507,0.38352,0,"Spectrum_ED",2,"D",7,"2012-09-18",30,595,-29.6795437999869
