"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503807","4932","BCK1",1.00047,0.00119756,0.816762,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-30.7834155809631
"SPE01503807","4932","SLT2",0.9833,-0.462669,0.638086,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-24.994719447532
"SPE01503807","4932","MKK1",0.980904,-0.566641,0.627202,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-25.5140079307994
"SPE01503807","4932","BY4741-3rd",0.97657,-0.169189,0.865822,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-57.4564987940229
"SPE01503807","4932","BY4741",0.931902,-0.514989,0.628936,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-20.8456929545078
"SPE01503807","4932","IRE1",0.990763,-0.245279,0.722846,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-24.6234926654973
"SPE01503807","4932","HOG1",0.99882,0.00499111,0.752842,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-24.6292387064958
"SPE01503807","4932","CLN2",0.966164,-0.786062,0.4364,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-21.0980661566911
"SPE01503807","4932","pdr_yCG196",1.00698,0.231619,0.739502,0,"Spectrum_ED",8,"D",4,"2010-08-10",30,595,-30.338289173589
"SPE01503807","4932","BY4743",0.985655,-0.00665093,0.994694,0,"Spectrum_ED",8,"D",4,"2012-05-28",30,595,-75.9849957848125
"SPE01503807","4932","BY4741-2nd",0.97397,0.266058,0.790194,0,"Spectrum_ED",8,"D",4,"2012-05-28",30,595,-50.7456631838082
"SPE01503807","4932","TOR1",0.954985,-0.0516454,0.831762,0,"Spectrum_ED",8,"D",4,"2012-09-18",30,595,-28.6949817724953
"SPE01503807","4932","NPR1",0.932187,-0.72678,0.491086,0,"Spectrum_ED",8,"D",4,"2012-09-18",30,595,-29.6795437999869
