"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200743","4896","MT1181-W303mata",0.969493,-0.310557,0.756186,0,"Spectrum",3,"G",8,"2005-12-14",27,600,-6.17225715331081
"SPE00200743","4932","BY4741",0.956704,-1.75006,0.0911498,0,"Spectrum",3,"G",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE00200743","4932","SMI1",0.830527,-3.43056,0.103471,0,"Spectrum",3,"G",8,"2005-12-20",26.1,600,-20.1944241523397
"SPE00200743","4932","DEP1",0.934977,-2.81907,0.0467402,0,"Spectrum",3,"G",8,"2005-12-22",24.5,600,-42.479287680504
"SPE00200743","4932","TEP1",0.993841,-0.165923,0.868336,0,"Spectrum",3,"G",8,"2005-12-23",26.4,600,-25.521967737014
"SPE00200743","4932","gas1",0.796583,-1.95735,0.131371,0,"Spectrum",3,"G",8,"2006-01-20",23.1,600,-9.44253811824694
"SPE00200743","4932","KRE1",1.00796,0.44123,0.595052,0,"Spectrum",3,"G",8,"2006-01-31",25.2,600,-52.0404370519566
"SPE00200743","4932","LGE1",0.952947,-0.793891,0.42726,0,"Spectrum",3,"G",8,"2006-02-08",24,600,-15.8901011441151
"SPE00200743","4932","NUM1",1.0474,2.12306,0.0592206,0,"Spectrum",3,"G",8,"2006-02-10",25.6,600,-42.6937339069398
"SPE00200743","4932","HOC1",0.977802,-0.733981,0.46313,0,"Spectrum",3,"G",8,"2006-02-14",27.6,600,-32.1054140477977
"SPE00200743","4932","CIN2",1.02834,1.59344,0.124287,0,"Spectrum",3,"G",8,"2006-02-14",23.9,600,-53.8866094318523
"SPE00200743","4932","POL32",1.03426,0.955593,0.340848,0,"Spectrum",3,"G",8,"2006-02-16",23.2,600,-26.7908561403189
"SPE00200743","4932","NBP2",0.732285,-6.55018,4.23646e-10,0,"Spectrum",3,"G",8,"2006-02-17",23.4,600,-23.812451254428
"SPE00200743","4932","ypt6-2nd",0.952347,-1.56624,0.279804,0,"Spectrum",3,"G",8,"2006-02-22",21.8,600,-32.0846870243485
"SPE00200743","4932","YPT6",0.800767,-2.03938,0.047802,0,"Spectrum",3,"G",8,"2006-02-22",25.8,600,-9.74026448561622
"SPE00200743","4932","CIN8",1.00483,0.268971,0.605196,0,"Spectrum",3,"G",8,"2006-02-24",25.2,600,-51.9322591279367
"SPE00200743","4932","GPR1",0.943181,-1.60361,0.109934,0,"Spectrum",3,"G",8,"2006-03-02",24.9,600,-27.1296966052285
"SPE00200743","4932","CNB1",1.01173,0.582981,0.576092,0,"Spectrum",3,"G",8,"2006-03-03",24.7,600,-47.1517307200498
"SPE00200743","4932","Sap30",0.976306,-0.822702,0.428598,0,"Spectrum",3,"G",8,"2006-03-08",21.2,600,-33.9761565867425
"SPE00200743","4932","RPL9B",0.924456,-2.23524,0.0374986,0,"Spectrum",3,"G",8,"2006-03-10",25.1,600,-28.530425842968
"SPE00200743","4932","PAC10",0.83322,-4.49535,2.42174e-05,0,"Spectrum",3,"G",8,"2006-03-14",25.8,600,-25.6776940626168
"SPE00200743","4932","GIM3",0.966359,-1.05295,0.296172,0,"Spectrum",3,"G",8,"2006-03-15",24.4,600,-30.2083399913308
"SPE00200743","4932","bre1-2nd",0.999498,-0.0170969,0.578988,0,"Spectrum",3,"G",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE00200743","4932","BRE1",0.847568,-2.76738,0.0082192,0,"Spectrum",3,"G",8,"2006-03-16",23.8,600,-17.3576158043594
"SPE00200743","4932","ric1",0.806321,-2.35424,0.0188697,0,"Spectrum",3,"G",8,"2006-03-17",26.5,600,-11.7893744733031
"SPE00200743","4932","ric1-2nd",0.961829,-0.858978,0.410316,0,"Spectrum",3,"G",8,"2006-03-18",24.1,600,-20.9080175111371
"SPE00200743","4932","SLT2",0.964225,-1.76871,0.210666,1,"Spectrum",3,"G",8,"2006-03-21",27,600,-47.4178713950943
"SPE00200743","4932","FUR4",0.813692,-4.90464,3.70752e-06,0,"Spectrum",3,"G",8,"2006-03-22",24.8,600,-25.2473968258549
"SPE00200743","4932","BNI4",0.887058,-3.46557,0.00162171,0,"Spectrum",3,"G",8,"2006-03-22",24.6,600,-29.7477365105558
"SPE00200743","4932","Arp1",0.961881,-1.8683,0.172947,0,"Spectrum",3,"G",8,"2006-03-23",26.2,600,-48.2854328991287
"SPE00200743","4932","Bck1",0.835275,-3.2159,0.00177311,0,"Spectrum",3,"G",8,"2006-03-24",24.5,600,-18.7238621483924
"SPE00200743","4932","BEM2",0.975482,-1.26762,0.24652,1,"Spectrum",3,"G",8,"2006-03-25",25.2,600,-51.7520251792633
"SPE00200743","4932","CHS5",0.843752,-7.62062,5.1922e-08,0,"Spectrum",3,"G",8,"2006-03-28",26.4,600,-46.4351173111967
"SPE00200743","4932","BCK2",1.0115,0.491686,0.624114,0,"Spectrum",3,"G",8,"2006-03-29",24.7,600,-40.5818528218779
"SPE00200743","4932","VPS5",0.979962,-1.08674,0.343592,0,"Spectrum",3,"G",8,"2006-03-30",24.5,600,-52.0606167805535
"SPE00200743","4932","LCB3",1.01227,0.674252,0.510648,0,"Spectrum",3,"G",8,"2006-03-31",27,600,-52.8103598065855
"SPE00200743","4932","CKA2",0.932725,-2.41435,0.0159516,0,"Spectrum",3,"G",8,"2006-04-03",23.9,600,-33.8387771607107
"SPE00200743","4932","BY4741-2nd",0.986268,-0.54681,0.587988,0,"Spectrum",3,"G",8,"2006-04-05",26.9,600,-37.8978071364942
"SPE00200743","4932","SHM2",0.945847,-2.00157,0.046444,0,"Spectrum",3,"G",8,"2006-04-08",24.9,600,-35.3164286696761
"SPE00200743","4932","FKS1",1.1249,2.3755,0.0178695,0,"Spectrum",3,"G",8,"2006-04-11",22,600,-18.3117512253178
"SPE00200743","4932","cnb1-2nd",0.924951,-2.80974,0.00557856,0,"Spectrum",3,"G",8,"2006-04-12",22.8,600,-35.9268876245705
"SPE00200743","4932","SWE1",0.935719,-1.92286,0.0546728,0,"Spectrum",3,"G",8,"2006-04-19",23.2,600,-28.7327471145207
"SPE00200743","4932","DUN1",0.965106,-1.31798,0.198177,0,"Spectrum",3,"G",8,"2006-04-20",23.2,600,-35.9836238616896
"SPE00200743","4932","TOP1",0.914545,-0.747893,0.458388,0,"Spectrum",3,"G",8,"2006-04-25",23.4,600,-8.28990493536962
"SPE00200743","4932","top1-2nd",0.887046,-1.81875,0.0692474,0,"Spectrum",3,"G",8,"2006-04-26",25.4,600,-15.4454533880374
"SPE00200743","4932","RNR3",0.969869,-0.89049,0.375056,0,"Spectrum",3,"G",8,"2006-04-26",23.5,600,-28.5671294480149
"SPE00200743","4932","MT2481-pdr1pdr3",0.829259,-5.40997,8.31502e-07,0,"Spectrum",3,"G",8,"2006-05-02",25.2,600,-30.2831098302388
"SPE00200743","4932","ROT2",1.01206,0.572302,0.58322,0,"Spectrum",3,"G",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE00200743","4932","PDE1",0.861799,-4.96331,1.28129e-05,0,"Spectrum",3,"G",8,"2006-05-11",23.6,600,-34.6624317313514
"SPE00200743","4932","spo22",0.863024,-1.68262,0.108716,0,"Spectrum",3,"G",8,"2006-05-12",0,600,-11.7551124238529
"SPE00200743","4932","PPH21",0.859886,-5.01864,3.47432e-05,0,"Spectrum",3,"G",8,"2006-05-16",23.4,600,-34.2417966296567
"SPE00200743","4932","PPZ1",0.972779,-1.35563,0.361536,0,"Spectrum",3,"G",8,"2006-05-17",23.5,600,-48.4488481516634
"SPE00200743","4932","mdh1",1.00424,0.250398,0.80335,0,"Spectrum",3,"G",8,"2007-08-07",25,600,-54.5725575861747
"SPE00200743","4932","YKL085W",1.00424,0.250398,0.80335,0,"Spectrum",3,"G",8,"2007-08-07",25,600,-54.5725575861747
"SPE00200743","4932","nup100",1.01451,0.990095,0.330438,0,"Spectrum",3,"G",8,"2007-08-28",28.5,600,-65.2441834959278
"SPE00200743","4932","mrt4",0.925945,-2.47288,0.0202978,0,"Spectrum",3,"G",8,"2007-08-30",25.8,600,-30.7651573541002
"SPE00200743","4932","tfp1",1.00821,0.345025,0.733794,0,"Spectrum",3,"G",8,"2007-08-31",24.5,600,-40.0294727043133
"SPE00200743","4932","kar3",1.01062,0.496443,0.619902,0,"Spectrum",3,"G",8,"2007-09-06",27.3,600,-44.4913602999882
"SPE00200743","4932","rad50",0.952218,-1.89195,0.0631032,0,"Spectrum",3,"G",8,"2007-09-07",26,600,-37.7696561986202
"SPE00200743","4932","kgd1",1.02615,1.53834,0.135767,0,"Spectrum",3,"G",8,"2007-09-11",24.7,600,-56.0368100678259
"SPE00200743","4932","cla4",0.977076,-1.01621,0.322834,0,"Spectrum",3,"G",8,"2007-09-12",25.6,600,-42.1721137545787
"SPE00200743","4932","dbp3",0.908117,-4.76789,2.05032e-06,0,"Spectrum",3,"G",8,"2007-09-13",25.7,600,-49.7698253554393
"SPE00200743","4932","bmi1",0.978539,-1.05531,0.300592,0,"Spectrum",3,"G",8,"2007-09-14",25.2,600,-46.3842786124796
"SPE00200743","4932","ser1",0.95215,-1.50846,0.132155,0,"Spectrum",3,"G",8,"2007-09-17",26,600,-30.0836547889976
"SPE00200743","4932","cdc73",0.666014,-8.42839,6.99562e-16,0,"Spectrum",3,"G",8,"2007-09-19",26.6,600,-24.0756693987866
"SPE00200743","4932","sam2",0.916693,-4.21972,2.54882e-05,0,"Spectrum",3,"G",8,"2007-09-21",24.8,600,-48.1901871057081
"SPE00200743","4932","BY4741-3rd",0.969073,-1.25799,0.249268,0,"Spectrum",3,"G",8,"2007-09-25",25.2,600,-38.5582350738
"SPE00200743","4932","htz1",1.18807,0.476725,0.60009,0,"Spectrum",3,"G",8,"2007-09-26",25.4,600,-4.52309976820581
"SPE00200743","4932","MT2481-pdr1pdr3-2nd",0.974165,-1.12409,0.298102,0,"Spectrum",3,"G",8,"2007-09-27",24.2,600,-42.152630358344
"SPE00200743","4932","rpn10",0.993765,-0.316853,0.75434,0,"Spectrum",3,"G",8,"2007-09-28",27,600,-48.2037851787394
"SPE00200743","4932","arf1",0.95942,-1.96726,0.0899676,0,"Spectrum",3,"G",8,"2007-10-02",23.9,600,-46.4082611625495
"SPE00200743","4932","vps1",0.900214,-3.97488,0.00156211,0,"Spectrum",3,"G",8,"2007-10-03",24.3,600,-38.0344608552399
"SPE00200743","4932","pre9",0.927593,-2.75171,0.0059491,0,"Spectrum",3,"G",8,"2007-10-04",25.2,600,-36.4620790668884
"SPE00200743","4932","mad1",0.96203,-2.17911,0.032622,0,"Spectrum",3,"G",8,"2007-10-05",25.9,600,-54.5701930383371
"SPE00200743","4932","elg1",1.00479,0.300734,0.764972,0,"Spectrum",3,"G",8,"2007-10-10",24.4,600,-60.182355449918
"SPE00200743","4932","arx1",1.02122,1.07108,0.336762,0,"Spectrum",3,"G",8,"2007-10-11",25,600,-46.8013334931922
"SPE00200743","4932","tub3",1.00389,0.235783,0.798794,0,"Spectrum",3,"G",8,"2007-10-12",25.1,600,-56.3402244053892
"SPE00200743","4932","sec22",0.967713,-1.10215,0.3382,0,"Spectrum",3,"G",8,"2007-10-16",24.4,600,-33.1032691900772
"SPE00200743","4932","ubp8",0.940534,-2.45077,0.026374,0,"Spectrum",3,"G",8,"2007-10-17",24.6,600,-39.5608565213783
"SPE00200743","4932","met16",0.955528,-2.24277,0.05766,0,"Spectrum",3,"G",8,"2007-10-18",24.7,600,-48.2001226277244
"SPE00200743","4932","idh2",0.962214,-1.89203,0.0588214,0,"Spectrum",3,"G",8,"2007-10-19",23.8,600,-48.0847681587133
"SPE00200743","4932","pex11",0.996167,-0.209241,0.819432,0,"Spectrum",3,"G",8,"2007-10-23",23.9,600,-56.0210864655667
"SPE00200743","4932","pop2",0.951754,-2.31238,0.0944502,0,"Spectrum",3,"G",8,"2007-10-24",25.4,600,-45.0557448431581
"SPE00200743","4932","dcg1",1.01154,0.640173,0.565636,0,"Spectrum",3,"G",8,"2007-10-25",22.4,600,-52.5027961185501
"SPE00200743","4932","rad52",0.972857,-1.14282,0.254112,0,"Spectrum",3,"G",8,"2007-10-26",22.9,600,-40.4054672901668
"SPE00200743","4932","gcn5",0.797888,-3.46751,0.00223322,0,"Spectrum",3,"G",8,"2007-10-30",26.2,600,-16.4079245203896
"SPE00200743","4932","tif3",0.828114,-8.07114,8.6706e-16,0,"Spectrum",3,"G",8,"2007-10-31",26.2,600,-44.4049923165606
"SPE00200743","4932","ctf18",1.00141,0.108792,0.586358,0,"Spectrum",3,"G",8,"2007-11-01",27.1,600,-42.9275677380203
"SPE00200743","4932","clb2",1.01748,1.01434,0.350854,0,"Spectrum",3,"G",8,"2007-11-02",24.7,600,-55.1123356047856
"SPE00200743","4932","mcm21",0.958401,-2.01439,0.0924966,0,"Spectrum",3,"G",8,"2007-11-07",24.3,600,-46.7508713477854
"SPE00200743","4932","bik1",0.995604,-0.192666,0.847232,0,"Spectrum",3,"G",8,"2007-11-08",23.4,600,-42.0156786796468
"SPE00200743","4932","kap123",0.995856,-0.184293,0.735456,0,"Spectrum",3,"G",8,"2007-11-09",24.4,600,-38.4819666870986
"SPE00200743","4932","mck1",0.773622,-9.65817,1.10877e-18,0,"Spectrum",3,"G",8,"2007-11-13",26.7,600,-40.7861084740987
"SPE00200743","4932","rvs167",1.00103,0.0528338,0.864696,0,"Spectrum",3,"G",8,"2007-11-14",24.8,600,-53.1324932201221
"SPE00200743","4932","set2",1.01959,1.14784,0.2512,0,"Spectrum",3,"G",8,"2007-11-15",22.7,600,-56.0986243117519
"SPE00200743","4932","cln2",1.00762,0.354205,0.732612,0,"Spectrum",3,"G",8,"2007-11-16",25.5,600,-42.9164526435006
"SPE00200743","4932","cot1",1.00395,0.200017,0.59479,0,"Spectrum",3,"G",8,"2007-11-20",24.4,600,-49.8618078841073
"SPE00200743","4932","rom2",1.04687,2.05967,0.0446096,0,"Spectrum",3,"G",8,"2007-11-21",23.5,600,-42.2650030225048
"SPE00200743","4932","apc9",1.01707,0.923512,0.382872,0,"Spectrum",3,"G",8,"2007-11-22",21.5,600,-51.6265362221179
"SPE00200743","4932","ire1",0.997936,-0.113689,0.900882,0,"Spectrum",3,"G",8,"2007-11-23",24.8,600,-51.4772857894545
"SPE00200743","4932","hxt1",1.01054,0.544283,0.489612,0,"Spectrum",3,"G",8,"2007-11-27",21.1,600,-49.9290615248593
"SPE00200743","4932","vid30",0.994676,-0.264722,0.798044,0,"SPECMTS3",24,"H",10,"2007-12-05",24.4,600,-45.9189328540754
"SPE00200743","4932","sto1",1.01374,0.478454,0.495806,0,"SPECMTS3",24,"H",10,"2007-12-06",26.5,600,-34.0572868276306
"SPE00200743","4932","sec66",1.01063,0.380533,0.716096,0,"SPECMTS3",24,"H",10,"2007-12-07",24.1,600,-35.4974238831702
"SPE00200743","4932","gcn3",0.989956,-0.468794,0.63945,0,"SPECMTS3",24,"H",10,"2007-12-11",23,600,-47.8843325233048
"SPE00200743","4932","rsc2",1.01498,0.405679,0.685216,0,"SPECMTS3",24,"H",10,"2007-12-12",24.6,600,-25.8137549448777
"SPE00200743","4932","rpa49",0.938771,-2.15882,0.0325968,0,"SPECMTS3",24,"H",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE00200743","4932","abp1",1.00621,0.326078,0.674728,0,"SPECMTS3",24,"H",10,"2007-12-20",23.7,600,-48.6984205554064
"SPE00200743","4932","fet3",0.956471,-1.81605,0.103684,0,"SPECMTS3",24,"H",10,"2008-01-10",24.3,600,-40.0691412085149
"SPE00200743","4932","drs2",0.856303,-6.20335,5.7816e-10,0,"SPECMTS3",24,"H",10,"2008-01-11",23.9,600,-41.3256464422221
"SPE00200743","4932","mrc1",1.01356,0.674534,0.505876,0,"SPECMTS3",24,"H",10,"2008-01-15",23.3,600,-47.4717352972304
"SPE00200743","4932","hpr5",1.00664,0.312461,0.765934,0,"SPECMTS3",24,"H",10,"2008-01-22",22.4,600,-45.8842656526255
"SPE00200743","4932","nth1",1.01021,0.517534,0.605136,0,"SPECMTS3",24,"H",10,"2008-01-23",24.9,600,-49.0355100336498
"SPE00200743","4932","ubp6",0.99201,-0.364022,0.387576,0,"SPECMTS3",24,"H",10,"2008-01-24",24.9,600,-38.5285379322673
"SPE00200743","4932","MT2481-pdr1pdr3-1st",0.998962,-0.0521286,0.954996,0,"SPECMTS3",24,"H",10,"2008-01-25",23.8,600,-44.5116835346836
"SPE00200743","4932","asf1",1.00774,0.323687,0.749622,0,"SPECMTS3",24,"H",10,"2008-01-30",24.2,600,-40.1862968538806
"SPE00200743","4932","swr1",1.01467,0.59789,0.552746,0,"SPECMTS3",24,"H",10,"2008-01-31",25.4,600,-39.1782776479494
"SPE00200743","4932","snf2",0.928563,-2.03653,0.044682,0,"SPECMTS3",24,"H",10,"2008-02-01",23.1,600,-29.4237012989984
"SPE00200743","4932","bem2",0.967527,-0.94739,0.452738,0,"SPECMTS3",24,"H",10,"2008-02-05",24.7,600,-28.0346979274599
"SPE00200743","4932","cin8",1.00037,0.026492,0.637074,0,"SPECMTS3",24,"H",10,"2008-02-06",23.4,600,-43.5465814641348
"SPE00200743","4932","swi4",0.98226,-0.808456,0.442996,0,"SPECMTS3",24,"H",10,"2008-02-07",26.4,600,-42.808097746492
"SPE00200743","4932","BY4741-2nd",1.00952,0.478616,0.632634,0,"SPECMTS3",24,"H",10,"2008-02-08",22.9,600,-48.865868410854
"SPE00200743","4932","spt3",0.635092,-5.75915,4.34068e-07,0,"SPECMTS3",24,"H",10,"2008-02-13",24.4,600,-15.9641940852611
"SPE00200743","4932","rad23",0.988849,-0.574785,0.574188,0,"SPECMTS3",24,"H",10,"2008-02-15",24.1,600,-49.4629154276636
"SPE00200743","4932","vps35",1.00742,0.369637,0.712862,0,"SPECMTS3",24,"H",10,"2008-02-20",24.6,600,-47.8705883428679
"SPE00200743","4932","chs7",0.883539,-3.72547,0.000206666,0,"SPECMTS3",24,"H",10,"2008-02-21",25.2,600,-30.7542270091603
"SPE00200743","4932","mso1",0.998124,-0.097506,0.922654,0,"SPECMTS3",24,"H",10,"2008-02-27",24.5,600,-47.0715370950592
"SPE00200743","4932","arc18",0.989383,-0.481473,0.630226,0,"SPECMTS3",24,"H",10,"2008-02-28",24.8,600,-43.1320790320433
"SPE00200743","4932","msn5",0.958341,-1.99837,0.145331,0,"SPECMTS3",24,"H",10,"2008-02-29",24.7,600,-46.5320565722742
"SPE00200743","4932","vph1",0.680628,-5.72831,1.8734e-07,0,"SPECMTS3",24,"H",10,"2008-03-01",25,600,-17.1788901087792
"SPE00200743","4932","hxk2",0.861389,-6.15708,3.31806e-07,0,"SPECMTS3",24,"H",10,"2008-03-05",23.3,600,-42.6364200331913
"SPE00200743","4932","atp4",0.956892,-1.58301,0.162867,0,"SPECMTS3",24,"H",10,"2008-03-06",24.7,600,-35.5460430603459
"SPE00200743","4932","dnm1",0.959632,-1.61468,0.113557,0,"SPECMTS3",24,"H",10,"2008-03-07",24.3,600,-39.2508852977625
"SPE00200743","4932","vba3",1.00821,0.431404,0.669918,0,"SPECMTS3",24,"H",10,"2008-03-12",24.2,600,-50.1853691906615
"SPE00200743","4932","ndi1",0.984994,-0.696334,0.497626,0,"SPECMTS3",24,"H",10,"2008-03-13",21.7,600,-44.4694945026717
"SPE00200743","4932","rrp6",0.99574,-0.157185,0.875274,0,"SPECMTS3",24,"H",10,"2008-03-14",23.7,600,-34.7195889800905
"SPE00200743","4932","trk1",0.977941,-0.686761,0.50437,0,"SPECMTS3",24,"H",10,"2008-03-14",25.8,600,-29.5460426709703
"SPE00200743","4932","pom152",1.1166,6.17316,0.325496,1,"SPECMTS3",24,"H",10,"2008-03-15",24.9,600,-50.5124115658245
"SPE00200743","4932","gim4",0.986365,-0.63338,0.526636,0,"SPECMTS3",24,"H",10,"2008-03-20",24,600,-44.2436826671816
"SPE00200743","4932","gbp2",0.973751,-1.14277,0.378428,0,"SPECMTS3",24,"H",10,"2008-03-26",25.4,600,-41.5555657080031
"SPE00200743","4932","rsa3",0.938385,-2.64609,0.008803,0,"SPECMTS3",24,"H",10,"2008-04-01",24.2,600,-41.020326519711
"SPE00200743","4932","kre1",0.996364,-0.159347,0.799902,0,"SPECMTS3",24,"H",10,"2008-04-02",27.3,600,-40.2437398806809
"SPE00200743","4932","aat2",0.97157,-1.50527,0.150039,0,"SPECMTS3",24,"H",10,"2008-04-08",25.1,600,-50.9657383154291
"SPE00200743","4932","vam3",0.888594,-3.38194,0.000787086,0,"SPECMTS3",24,"H",10,"2008-04-09",25.2,600,-28.2716687945703
"SPE00200743","4932","hsp104",0.983589,-0.917983,0.279996,0,"SPECMTS3",24,"H",10,"2008-04-11",22.4,600,-54.9459358591924
"SPE00200743","4932","hhf1",0.892883,-4.64164,8.8705e-06,0,"SPECMTS3",24,"H",10,"2008-04-15",24.7,600,-41.5753627535344
"SPE00200743","4932","ccr4",0.999794,-0.0101216,0.636192,0,"SPECMTS3",24,"H",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE00200743","4932","sdh2",1.01165,0.645276,0.518756,0,"SPECMTS3",24,"H",10,"2008-04-18",26.1,600,-53.3067726111812
"SPE00200743","4932","lat1",0.773061,-11.1056,1.57004e-23,0,"SPECMTS3",24,"H",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE00200743","4932","snc1",0.994995,-0.292829,0.77041,0,"SPECMTS3",24,"H",10,"2008-04-24",26,600,-54.0025272015109
"SPE00200743","4932","tpk1",0.90549,-4.55365,5.8004e-06,0,"SPECMTS3",24,"H",10,"2008-04-25",25.3,600,-46.14888824139
"SPE00200743","4932","qcr8",0.860442,-5.77169,1.12911e-08,0,"SPECMTS3",24,"H",10,"2008-04-25",25.9,600,-39.7142252182643
"SPE00200743","4932","hsp82",1.00872,0.480464,0.631184,0,"SPECMTS3",24,"H",10,"2008-04-29",24.4,600,-53.3401291088457
"SPE00200743","4932","med2",0.995992,-0.183836,0.85484,0,"SPECMTS3",24,"H",10,"2008-04-29",24.3,600,-42.2433521810339
"SPE00200743","4932","gsy2",0.958903,-1.92305,0.152888,0,"SPECMTS3",24,"H",10,"2008-04-30",22,600,-44.9281247467403
"SPE00200743","4932","sse1",1.11852,3.16865,0.00180376,0,"SPECMTS3",24,"H",10,"2008-05-01",24.1,600,-25.5228785782195
"SPE00200743","4932","doa4",0.957377,-1.69067,0.091427,0,"SPECMTS3",24,"H",10,"2008-05-02",24.3,600,-37.9301353588142
"SPE00200743","4932","sur2",0.992921,-0.352318,0.623464,0,"SPECMTS3",24,"H",10,"2008-05-06",24.1,600,-48.1995882335438
"SPE00200743","4932","kem1",0.989832,-0.401102,0.598322,0,"SPECMTS3",24,"H",10,"2008-05-08",25.4,600,-39.4679947492495
"SPE00200743","4932","doc1",0.928,-2.52794,0.0179687,0,"SPECMTS3",24,"H",10,"2008-05-09",25.8,600,-33.746236824382
"SPE00200743","4932","pfk2",0.937091,-2.02087,0.043419,0,"SPECMTS3",24,"H",10,"2008-05-10",26.4,600,-30.6584069600503
"SPE00200743","4932","swe1",0.988673,-0.613566,0.609386,0,"SPECMTS3",24,"H",10,"2008-05-13",24.7,600,-51.4883739865825
"SPE00200743","4932","bck1",0.897936,-5.22764,0.00169636,1,"SPECMTS3",24,"H",10,"2008-05-14",24.8,600,-48.7815971706848
"SPE00200743","4932","sac3",0.935373,-1.80642,0.0904158,0,"SPECMTS3",24,"H",10,"2008-05-16",26.6,600,-28.4192403283685
"SPE00200743","4932","faa2",1.01218,0.683051,0.533962,0,"SPECMTS3",24,"H",10,"2008-05-27",25.8,600,-52.4543431972062
"SPE00200743","4932","rpn1",0.99857,-0.0750473,0.869084,0,"SPECMTS3",24,"H",10,"2008-05-28",25.5,600,-48.5136054310727
"SPE00200743","4932","ssb2",1.00217,0.11625,0.845554,0,"SPECMTS3",24,"H",10,"2008-05-29",24.8,600,-52.6871230006704
"SPE00200743","4932","rbl2",1.01322,0.743013,0.47422,0,"SPECMTS3",24,"H",10,"2008-06-03",25.5,600,-53.553510020734
"SPE00200743","4932","fks1",0.997389,-0.120882,0.904478,0,"SPECMTS3",24,"H",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE00200743","4932","ypt6",0.726993,-7.63651,7.60752e-14,0,"SPECMTS3",24,"H",10,"2008-06-05",25.1,600,-26.8055028834444
"SPE00200743","4932","gyp1",0.976276,-1.31111,0.199174,0,"SPECMTS3",24,"H",10,"2008-06-10",25.6,600,-52.8264298476612
"SPE00200743","4932","arl3",0.995238,-0.217617,0.738392,0,"SPECMTS3",24,"H",10,"2008-06-11",25.2,600,-45.1476198114327
"SPE00200743","4932","iki3",0.988388,-0.579522,0.578428,0,"SPECMTS3",24,"H",10,"2008-06-12",26.4,600,-46.3690112104275
"SPE00200743","4932","mms22",0.929133,-2.29771,0.0243082,0,"SPECMTS3",24,"H",10,"2008-06-13",27.1,600,-31.2644903401844
"SPE00200743","4932","skt5",0.996316,-0.18353,0.854624,0,"SPECMTS3",24,"H",10,"2008-06-17",25.3,600,-47.6642261484753
"SPE00200743","4932","dia2",1.01721,0.788204,0.452376,0,"SPECMTS3",24,"H",10,"2008-06-18",26,600,-43.5960369377196
"SPE00200743","4932","swc5",1.00122,0.10458,0.399484,0,"SPECMTS3",24,"H",10,"2008-06-19",25.1,600,-43.3800958773312
"SPE00200743","4932","chs3",0.99215,-0.36643,0.714116,0,"SPECMTS3",24,"H",10,"2008-06-20",25.5,600,-44.354455987023
"SPE00200743","4932","bim1",0.986915,-0.618818,0.452166,0,"SPECMTS3",24,"H",10,"2008-06-24",26.7,600,-49.0095978861649
"SPE00200743","4932","dcc1",1.00952,0.436824,0.665024,0,"SPECMTS3",24,"H",10,"2008-06-25",25.7,600,-43.8851226670093
"SPE00200743","4932","rgp1",0.8189,-4.72087,4.57482e-05,0,"SPECMTS3",24,"H",10,"2008-06-26",26.5,600,-24.8320346143441
"SPE00200743","4932","nat1",1.00632,0.383205,0.701792,0,"SPECMTS3",24,"H",10,"2008-06-26",25.4,600,-57.0177098399702
"SPE00200743","4932","pmr1",0.998447,-0.0742455,0.814154,0,"SPECMTS3",24,"H",10,"2008-07-04",25.6,600,-44.556348689788
"SPE00200743","4932","paf1",1.00345,0.19448,0.847134,0,"SPECMTS3",24,"H",10,"2008-07-09",24.7,600,-55.834945137456
"SPE00200743","4932","ard1",0.971596,-0.719647,0.471872,0,"SPECMTS3",24,"H",10,"2008-07-10",25.3,600,-24.8660633320102
"SPE00200743","4932","elf1",0.989373,-0.436435,0.67063,0,"SPECMTS3",24,"H",10,"2008-07-11",24.8,600,-39.2398599435497
"SPE00200743","4932","pep5",0.997827,-0.0999591,0.90252,0,"SPECMTS3",24,"H",10,"2008-08-14",24.9,600,-52.0573887778056
"SPE00200743","4932","BY4741",0.995652,-0.266503,0.78993,0,"SPECMTS3",24,"H",10,"2008-08-15",24.9,600,-58.9545241780714
"SPE00200743","4932","MT2481-pdr1pdr3-2nd",0.989875,-0.42397,0.671858,0,"SPECMTS3",24,"H",10,"2008-08-22",25.4,600,-40.152683443489
"SPE00200743","4932","ref2",1.07574,2.16818,0.0328736,0,"SPECMTS3",24,"H",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE00200743","4932","whi5",0.991018,-0.188023,0.851044,0,"SPECMTS3",24,"H",10,"2008-09-16",26.2,600,-35.7815393028875
"SPE00200743","4932","srl3",0.997561,-0.134778,0.88631,0,"SPECMTS3",24,"H",10,"2008-09-17",24.9,600,-54.6059885055007
"SPE00200743","4932","HOG1",1.00278,0.0586317,0.885868,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-24.6292387064958
