"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5222,"SpectrumTMP","SPE01800123m22"
1,2,1,"B",0.5485,"SpectrumTMP","SPE01800123m22"
1,2,1,"C",0.5505,"SpectrumTMP","SPE01800123m22"
1,2,1,"D",0.5404,"SpectrumTMP","SPE01800123m22"
1,2,1,"E",0.5415,"SpectrumTMP","SPE01800123m22"
1,2,1,"F",0.5555,"SpectrumTMP","SPE01800123m22"
1,2,1,"G",0.5454,"SpectrumTMP","SPE01800123m22"
1,2,1,"H",0.5155,"SpectrumTMP","SPE01800123m22"
1,2,2,"A",0.2253,"SpectrumTMP","SPE01800123m22"
1,2,2,"B",0.3009,"SpectrumTMP","SPE01800123m22"
1,2,2,"C",0.3212,"SpectrumTMP","SPE01800123m22"
1,2,2,"D",0.2993,"SpectrumTMP","SPE01800123m22"
1,2,2,"E",0.2883,"SpectrumTMP","SPE01800123m22"
1,2,2,"F",0.3282,"SpectrumTMP","SPE01800123m22"
1,2,2,"G",0.3101,"SpectrumTMP","SPE01800123m22"
1,2,2,"H",0.2616,"SpectrumTMP","SPE01800123m22"
1,2,3,"A",0.1537,"SpectrumTMP","SPE01800123m22"
1,2,3,"B",0.1941,"SpectrumTMP","SPE01800123m22"
1,2,3,"C",0.1529,"SpectrumTMP","SPE01800123m22"
1,2,3,"D",0.2731,"SpectrumTMP","SPE01800123m22"
1,2,3,"E",0.2788,"SpectrumTMP","SPE01800123m22"
1,2,3,"F",0.3239,"SpectrumTMP","SPE01800123m22"
1,2,3,"G",0.226,"SpectrumTMP","SPE01800123m22"
1,2,3,"H",0.1307,"SpectrumTMP","SPE01800123m22"
1,2,4,"A",0.1835,"SpectrumTMP","SPE01800123m22"
1,2,4,"B",0.0797,"SpectrumTMP","SPE01800123m22"
1,2,4,"C",0.2462,"SpectrumTMP","SPE01800123m22"
1,2,4,"D",0.0883,"SpectrumTMP","SPE01800123m22"
1,2,4,"E",0.1908,"SpectrumTMP","SPE01800123m22"
1,2,4,"F",0.0952,"SpectrumTMP","SPE01800123m22"
1,2,4,"G",0.0527,"SpectrumTMP","SPE01800123m22"
1,2,4,"H",0.0789,"SpectrumTMP","SPE01800123m22"
1,2,5,"A",0.2095,"SpectrumTMP","SPE01800123m22"
1,2,5,"B",0.1687,"SpectrumTMP","SPE01800123m22"
1,2,5,"C",0.1765,"SpectrumTMP","SPE01800123m22"
1,2,5,"D",0.1877,"SpectrumTMP","SPE01800123m22"
1,2,5,"E",0.1612,"SpectrumTMP","SPE01800123m22"
1,2,5,"F",0.2494,"SpectrumTMP","SPE01800123m22"
1,2,5,"G",0.2586,"SpectrumTMP","SPE01800123m22"
1,2,5,"H",0.3149,"SpectrumTMP","SPE01800123m22"
1,2,6,"A",0.0618,"SpectrumTMP","SPE01800123m22"
1,2,6,"B",0.2412,"SpectrumTMP","SPE01800123m22"
1,2,6,"C",0.493,"SpectrumTMP","SPE01800123m22"
1,2,6,"D",0.1309,"SpectrumTMP","SPE01800123m22"
1,2,6,"E",0.149,"SpectrumTMP","SPE01800123m22"
1,2,6,"F",0.2932,"SpectrumTMP","SPE01800123m22"
1,2,6,"G",0.1644,"SpectrumTMP","SPE01800123m22"
1,2,6,"H",0.2382,"SpectrumTMP","SPE01800123m22"
1,2,7,"A",0.4479,"SpectrumTMP","SPE01800123m22"
1,2,7,"B",0.2128,"SpectrumTMP","SPE01800123m22"
1,2,7,"C",0.3125,"SpectrumTMP","SPE01800123m22"
1,2,7,"D",0.2373,"SpectrumTMP","SPE01800123m22"
1,2,7,"E",0.257,"SpectrumTMP","SPE01800123m22"
1,2,7,"F",0.045,"SpectrumTMP","SPE01800123m22"
1,2,7,"G",0.2672,"SpectrumTMP","SPE01800123m22"
1,2,7,"H",0.2299,"SpectrumTMP","SPE01800123m22"
1,2,8,"A",0.264,"SpectrumTMP","SPE01800123m22"
1,2,8,"B",0.2161,"SpectrumTMP","SPE01800123m22"
1,2,8,"C",0.2253,"SpectrumTMP","SPE01800123m22"
1,2,8,"D",0.1952,"SpectrumTMP","SPE01800123m22"
1,2,8,"E",0.065,"SpectrumTMP","SPE01800123m22"
1,2,8,"F",0.1282,"SpectrumTMP","SPE01800123m22"
1,2,8,"G",0.2119,"SpectrumTMP","SPE01800123m22"
1,2,8,"H",0.0708,"SpectrumTMP","SPE01800123m22"
1,2,9,"A",0.2319,"SpectrumTMP","SPE01800123m22"
1,2,9,"B",0.504,"SpectrumTMP","SPE01800123m22"
1,2,9,"C",0.2351,"SpectrumTMP","SPE01800123m22"
1,2,9,"D",0.2518,"SpectrumTMP","SPE01800123m22"
1,2,9,"E",0.2559,"SpectrumTMP","SPE01800123m22"
1,2,9,"F",0.2713,"SpectrumTMP","SPE01800123m22"
1,2,9,"G",0.2514,"SpectrumTMP","SPE01800123m22"
1,2,9,"H",0.1409,"SpectrumTMP","SPE01800123m22"
1,2,10,"A",0.2133,"SpectrumTMP","SPE01800123m22"
1,2,10,"B",0.1756,"SpectrumTMP","SPE01800123m22"
1,2,10,"C",0.1556,"SpectrumTMP","SPE01800123m22"
1,2,10,"D",0.4506,"SpectrumTMP","SPE01800123m22"
1,2,10,"E",0.2307,"SpectrumTMP","SPE01800123m22"
1,2,10,"F",0.1184,"SpectrumTMP","SPE01800123m22"
1,2,10,"G",0.3372,"SpectrumTMP","SPE01800123m22"
1,2,10,"H",0.2678,"SpectrumTMP","SPE01800123m22"
1,2,11,"A",0.2114,"SpectrumTMP","SPE01800123m22"
1,2,11,"B",0.2447,"SpectrumTMP","SPE01800123m22"
1,2,11,"C",0.2895,"SpectrumTMP","SPE01800123m22"
1,2,11,"D",0.276,"SpectrumTMP","SPE01800123m22"
1,2,11,"E",0.2698,"SpectrumTMP","SPE01800123m22"
1,2,11,"F",0.3046,"SpectrumTMP","SPE01800123m22"
1,2,11,"G",0.2505,"SpectrumTMP","SPE01800123m22"
1,2,11,"H",0.2883,"SpectrumTMP","SPE01800123m22"
1,2,12,"A",0.2268,"SpectrumTMP","SPE01800123m22"
1,2,12,"B",0.0406,"SpectrumTMP","SPE01800123m22"
1,2,12,"C",0.2444,"SpectrumTMP","SPE01800123m22"
1,2,12,"D",0.0398,"SpectrumTMP","SPE01800123m22"
1,2,12,"E",0.2409,"SpectrumTMP","SPE01800123m22"
1,2,12,"F",0.0407,"SpectrumTMP","SPE01800123m22"
1,2,12,"G",0.2842,"SpectrumTMP","SPE01800123m22"
1,2,12,"H",0.0425,"SpectrumTMP","SPE01800123m22"
2,2,1,"A",0.6455,"SpectrumTMP","SPE01800123m22"
2,2,1,"B",0.6785,"SpectrumTMP","SPE01800123m22"
2,2,1,"C",0.6586,"SpectrumTMP","SPE01800123m22"
2,2,1,"D",0.6506,"SpectrumTMP","SPE01800123m22"
2,2,1,"E",0.6433,"SpectrumTMP","SPE01800123m22"
2,2,1,"F",0.6664,"SpectrumTMP","SPE01800123m22"
2,2,1,"G",0.6295,"SpectrumTMP","SPE01800123m22"
2,2,1,"H",0.6226,"SpectrumTMP","SPE01800123m22"
2,2,2,"A",0.3483,"SpectrumTMP","SPE01800123m22"
2,2,2,"B",0.4449,"SpectrumTMP","SPE01800123m22"
2,2,2,"C",0.4483,"SpectrumTMP","SPE01800123m22"
2,2,2,"D",0.449,"SpectrumTMP","SPE01800123m22"
2,2,2,"E",0.4075,"SpectrumTMP","SPE01800123m22"
2,2,2,"F",0.4637,"SpectrumTMP","SPE01800123m22"
2,2,2,"G",0.4256,"SpectrumTMP","SPE01800123m22"
2,2,2,"H",0.4428,"SpectrumTMP","SPE01800123m22"
2,2,3,"A",0.2994,"SpectrumTMP","SPE01800123m22"
2,2,3,"B",0.3363,"SpectrumTMP","SPE01800123m22"
2,2,3,"C",0.2648,"SpectrumTMP","SPE01800123m22"
2,2,3,"D",0.402,"SpectrumTMP","SPE01800123m22"
2,2,3,"E",0.4039,"SpectrumTMP","SPE01800123m22"
2,2,3,"F",0.4369,"SpectrumTMP","SPE01800123m22"
2,2,3,"G",0.3377,"SpectrumTMP","SPE01800123m22"
2,2,3,"H",0.2228,"SpectrumTMP","SPE01800123m22"
2,2,4,"A",0.2975,"SpectrumTMP","SPE01800123m22"
2,2,4,"B",0.2171,"SpectrumTMP","SPE01800123m22"
2,2,4,"C",0.3724,"SpectrumTMP","SPE01800123m22"
2,2,4,"D",0.1596,"SpectrumTMP","SPE01800123m22"
2,2,4,"E",0.3015,"SpectrumTMP","SPE01800123m22"
2,2,4,"F",0.2056,"SpectrumTMP","SPE01800123m22"
2,2,4,"G",0.0781,"SpectrumTMP","SPE01800123m22"
2,2,4,"H",0.1321,"SpectrumTMP","SPE01800123m22"
2,2,5,"A",0.3364,"SpectrumTMP","SPE01800123m22"
2,2,5,"B",0.3008,"SpectrumTMP","SPE01800123m22"
2,2,5,"C",0.3034,"SpectrumTMP","SPE01800123m22"
2,2,5,"D",0.3326,"SpectrumTMP","SPE01800123m22"
2,2,5,"E",0.276,"SpectrumTMP","SPE01800123m22"
2,2,5,"F",0.4073,"SpectrumTMP","SPE01800123m22"
2,2,5,"G",0.3706,"SpectrumTMP","SPE01800123m22"
2,2,5,"H",0.4482,"SpectrumTMP","SPE01800123m22"
2,2,6,"A",0.1731,"SpectrumTMP","SPE01800123m22"
2,2,6,"B",0.4213,"SpectrumTMP","SPE01800123m22"
2,2,6,"C",0.5901,"SpectrumTMP","SPE01800123m22"
2,2,6,"D",0.2306,"SpectrumTMP","SPE01800123m22"
2,2,6,"E",0.2575,"SpectrumTMP","SPE01800123m22"
2,2,6,"F",0.4755,"SpectrumTMP","SPE01800123m22"
2,2,6,"G",0.2641,"SpectrumTMP","SPE01800123m22"
2,2,6,"H",0.3448,"SpectrumTMP","SPE01800123m22"
2,2,7,"A",0.5718,"SpectrumTMP","SPE01800123m22"
2,2,7,"B",0.3921,"SpectrumTMP","SPE01800123m22"
2,2,7,"C",0.4358,"SpectrumTMP","SPE01800123m22"
2,2,7,"D",0.3868,"SpectrumTMP","SPE01800123m22"
2,2,7,"E",0.4248,"SpectrumTMP","SPE01800123m22"
2,2,7,"F",0.0983,"SpectrumTMP","SPE01800123m22"
2,2,7,"G",0.3797,"SpectrumTMP","SPE01800123m22"
2,2,7,"H",0.341,"SpectrumTMP","SPE01800123m22"
2,2,8,"A",0.4121,"SpectrumTMP","SPE01800123m22"
2,2,8,"B",0.3833,"SpectrumTMP","SPE01800123m22"
2,2,8,"C",0.386,"SpectrumTMP","SPE01800123m22"
2,2,8,"D",0.3798,"SpectrumTMP","SPE01800123m22"
2,2,8,"E",0.1309,"SpectrumTMP","SPE01800123m22"
2,2,8,"F",0.2439,"SpectrumTMP","SPE01800123m22"
2,2,8,"G",0.318,"SpectrumTMP","SPE01800123m22"
2,2,8,"H",0.1248,"SpectrumTMP","SPE01800123m22"
2,2,9,"A",0.3809,"SpectrumTMP","SPE01800123m22"
2,2,9,"B",0.6222,"SpectrumTMP","SPE01800123m22"
2,2,9,"C",0.4036,"SpectrumTMP","SPE01800123m22"
2,2,9,"D",0.4445,"SpectrumTMP","SPE01800123m22"
2,2,9,"E",0.4122,"SpectrumTMP","SPE01800123m22"
2,2,9,"F",0.4606,"SpectrumTMP","SPE01800123m22"
2,2,9,"G",0.3808,"SpectrumTMP","SPE01800123m22"
2,2,9,"H",0.2768,"SpectrumTMP","SPE01800123m22"
2,2,10,"A",0.352,"SpectrumTMP","SPE01800123m22"
2,2,10,"B",0.3784,"SpectrumTMP","SPE01800123m22"
2,2,10,"C",0.3248,"SpectrumTMP","SPE01800123m22"
2,2,10,"D",0.6,"SpectrumTMP","SPE01800123m22"
2,2,10,"E",0.3854,"SpectrumTMP","SPE01800123m22"
2,2,10,"F",0.2944,"SpectrumTMP","SPE01800123m22"
2,2,10,"G",0.5033,"SpectrumTMP","SPE01800123m22"
2,2,10,"H",0.4089,"SpectrumTMP","SPE01800123m22"
2,2,11,"A",0.3932,"SpectrumTMP","SPE01800123m22"
2,2,11,"B",0.4076,"SpectrumTMP","SPE01800123m22"
2,2,11,"C",0.428,"SpectrumTMP","SPE01800123m22"
2,2,11,"D",0.4281,"SpectrumTMP","SPE01800123m22"
2,2,11,"E",0.3951,"SpectrumTMP","SPE01800123m22"
2,2,11,"F",0.453,"SpectrumTMP","SPE01800123m22"
2,2,11,"G",0.3786,"SpectrumTMP","SPE01800123m22"
2,2,11,"H",0.422,"SpectrumTMP","SPE01800123m22"
2,2,12,"A",0.3777,"SpectrumTMP","SPE01800123m22"
2,2,12,"B",0.1027,"SpectrumTMP","SPE01800123m22"
2,2,12,"C",0.3981,"SpectrumTMP","SPE01800123m22"
2,2,12,"D",0.0703,"SpectrumTMP","SPE01800123m22"
2,2,12,"E",0.396,"SpectrumTMP","SPE01800123m22"
2,2,12,"F",0.0648,"SpectrumTMP","SPE01800123m22"
2,2,12,"G",0.3763,"SpectrumTMP","SPE01800123m22"
2,2,12,"H",0.0894,"SpectrumTMP","SPE01800123m22"
