"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00490","4932","BY4741",1.00535,0.175841,0.743944,0,"Lopac",1,"D",8,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00490","4932","Gim3",0.998221,-0.0630233,0.885208,0,"Lopac",1,"D",8,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00490","4932","MT2481-pdr1pdr3",1.00691,0.379357,0.7095,0,"Lopac",1,"D",8,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00490","4932","Pac10",1.00181,0.0871612,0.599076,0,"Lopac",1,"D",8,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00490","4932","whi5",0.949466,-1.58185,0.216334,0,"Lopac",1,"D",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00490","4932","whi3",0.999858,-0.0104217,0.97843,0,"Lopac",1,"D",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00490","4932","NOP16",0.993027,-0.34033,0.738762,0,"Lopac",1,"D",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00490","4932","NOP13",1.00001,0.0181345,0.862378,0,"Lopac",1,"D",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00490","4932","Cln3",1.00856,0.324485,0.754032,0,"Lopac",1,"D",8,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00490","4932","Tep1",1.00457,0.207781,0.818026,0,"Lopac",1,"D",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00490","4932","SQS1",0.98179,-0.716649,0.39318,0,"Lopac",1,"D",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00490","4932","tep1-2nd",1.00644,0.233145,0.185135,0,"Lopac",1,"D",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00490","4932","BY4743",0.970381,-0.820725,0.43204,0,"Lopac",1,"D",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00490","4932","smi1",0.985012,-0.402851,0.689022,0,"Lopac",1,"D",8,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00490","4932","dep1",0.966596,-1.32005,0.394156,0,"Lopac",1,"D",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00490","4932","GAS1",0.985601,-0.690461,0.494222,0,"Lopac",1,"D",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00490","4932","SAP30",0.988672,-1.02386,0.50222,0,"Lopac",1,"D",8,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00490","4932","KRE1",0.987919,-0.523687,0.617796,0,"Lopac",1,"D",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00490","4932","HOC1",0.990332,-0.448741,0.654608,0,"Lopac",1,"D",8,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00490","4932","ESC2",1.0606,1.8541,0.108581,0,"Lopac",1,"D",8,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00490","4932","LGE1",0.944715,-1.87617,0.191722,0,"Lopac",1,"D",8,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00490","4932","NUM1",0.995128,-0.318026,0.760888,0,"Lopac",1,"D",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00490","4932","MRC1",0.997001,-0.209539,0.835356,0,"Lopac",1,"D",8,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00490","4932","CIN2",1.00144,0.0899966,0.787908,0,"Lopac",1,"D",8,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00932","4932","BY4741",1.01177,0.450611,0.652434,0,"Lopac",7,"F",10,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00932","4932","Gim3",1.01955,0.406326,0.684528,0,"Lopac",7,"F",10,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00932","4932","MT2481-pdr1pdr3",1.01728,0.960049,0.351318,0,"Lopac",7,"F",10,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00932","4932","Pac10",0.999438,-0.0252139,0.967914,0,"Lopac",7,"F",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00932","4932","whi5",1.03151,1.0048,0.42291,0,"Lopac",7,"F",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00932","4932","whi3",1.00888,0.389295,0.709128,0,"Lopac",7,"F",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00932","4932","NOP16",1.00915,0.419528,0.67536,0,"Lopac",7,"F",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00932","4932","NOP13",1.00586,0.269806,0.78746,0,"Lopac",7,"F",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00932","4932","Cln3",1.05136,1.62207,0.348368,0,"Lopac",7,"F",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00932","4932","Tep1",0.991647,-0.27393,0.641344,0,"Lopac",7,"F",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00932","4932","SQS1",0.997444,0.0327659,0.32372,0,"Lopac",7,"F",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00932","4932","tep1-2nd",0.99589,-0.154031,0.819372,0,"Lopac",7,"F",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00932","4932","BY4743",0.987354,-0.337009,0.74662,0,"Lopac",7,"F",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00932","4932","smi1",1.05686,1.57003,0.133144,0,"Lopac",7,"F",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00932","4932","dep1",1.02377,0.981541,0.335676,0,"Lopac",7,"F",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00932","4932","GAS1",0.990353,-0.462154,0.376746,0,"Lopac",7,"F",10,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00932","4932","SAP30",1.00824,0.687663,0.54034,0,"Lopac",7,"F",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00932","4932","KRE1",1.02953,1.27238,0.25052,0,"Lopac",7,"F",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00932","4932","HOC1",1.00869,0.377863,0.72056,0,"Lopac",7,"F",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00932","4932","ESC2",1.029,0.898328,0.36926,0,"Lopac",7,"F",10,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00932","4932","LGE1",1.02293,0.789912,0.434528,0,"Lopac",7,"F",10,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00932","4932","NUM1",1.00744,0.507292,0.497162,0,"Lopac",7,"F",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00932","4932","MRC1",1.00792,0.582713,0.56227,0,"Lopac",7,"F",10,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00932","4932","CIN2",1.00811,0.60478,0.549038,0,"Lopac",7,"F",10,"2005-12-07",26.9,600,-68.1436620627584
"SPE01503603","4896","MT1181-W303mata",0.875856,-1.26507,0.225952,0,"Spectrum",13,"D",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503603","4932","BY4741",1.00262,0.106609,0.9151,0,"Spectrum",13,"D",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503603","4932","SMI1",0.963812,-0.792578,0.49089,0,"Spectrum",13,"D",8,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503603","4932","DEP1",0.997049,-0.132334,0.894728,0,"Spectrum",13,"D",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01503603","4932","TEP1",1.00243,0.0636446,0.94927,0,"Spectrum",13,"D",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01503603","4932","gas1",0.977195,-0.247261,0.78224,0,"Spectrum",13,"D",8,"2006-01-20",25.2,600,-9.44253811824694
"SPE01503603","4932","KRE1",1.00023,0.0129668,0.98752,0,"Spectrum",13,"D",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503603","4932","LGE1",0.972473,-0.486173,0.646402,0,"Spectrum",13,"D",8,"2006-02-08",25.7,600,-15.8901011441151
"SPE01503603","4932","NUM1",1.00379,0.169461,0.865482,0,"Spectrum",13,"D",8,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503603","4932","HOC1",0.993709,-0.228534,0.822936,0,"Spectrum",13,"D",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503603","4932","CIN2",1.00163,0.0907101,0.909256,0,"Spectrum",13,"D",8,"2006-02-14",26.7,600,-53.8866094318523
"SPE01503603","4932","POL32",0.998252,-0.0487373,0.961168,0,"Spectrum",13,"D",8,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503603","4932","NBP2",1.00628,0.145268,0.884872,0,"Spectrum",13,"D",8,"2006-02-17",24.6,600,-23.812451254428
"SPE01503603","4932","ypt6-2nd",0.979782,-0.684457,0.499392,0,"Spectrum",13,"D",8,"2006-02-22",22.6,600,-32.0846870243485
