"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504235","4896","MT1181-W303mata",0.849792,-1.52569,0.169691,0,"Spectrum",20,"H",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504235","4932","BY4741",0.989382,-0.439285,0.664484,0,"Spectrum",20,"H",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504235","4932","SMI1",0.971104,-0.585022,0.584396,0,"Spectrum",20,"H",10,"2005-12-20",27,600,-20.1944241523397
"SPE01504235","4932","DEP1",0.995506,-0.195713,0.84517,0,"Spectrum",20,"H",10,"2005-12-22",25.9,600,-42.479287680504
"SPE01504235","4932","TEP1",0.984569,-0.424642,0.685896,0,"Spectrum",20,"H",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01504235","4932","gas1",0.998027,0.0127899,0.660604,0,"Spectrum",20,"H",10,"2006-01-20",25.9,600,-9.44253811824694
"SPE01504235","4932","KRE1",0.993826,-0.336383,0.736612,0,"Spectrum",20,"H",10,"2006-01-31",25.9,600,-52.0404370519566
"SPE01504235","4932","LGE1",0.956553,-0.785924,0.535838,0,"Spectrum",20,"H",10,"2006-02-08",26.2,600,-15.8901011441151
"SPE01504235","4932","NUM1",0.991239,-0.39663,0.713692,0,"Spectrum",20,"H",10,"2006-02-10",27.2,600,-42.6937339069398
"SPE01504235","4932","HOC1",0.991848,-0.229247,0.676178,0,"Spectrum",20,"H",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01504235","4932","CIN2",0.994466,-0.313897,0.757146,0,"Spectrum",20,"H",10,"2006-02-14",27.2,600,-53.8866094318523
"SPE01504235","4932","POL32",0.954847,-1.25953,0.481476,0,"Spectrum",20,"H",10,"2006-02-16",26,600,-26.7908561403189
"SPE01504235","4932","NBP2",0.978733,-0.565254,0.594692,0,"Spectrum",20,"H",10,"2006-02-17",25,600,-23.812451254428
"SPE01504235","4932","ypt6-2nd",0.96995,-1.02808,0.37377,0,"Spectrum",20,"H",10,"2006-02-22",22.8,600,-32.0846870243485
"SPE01504235","4932","YPT6",0.965315,-0.313795,0.720484,0,"Spectrum",20,"H",10,"2006-02-22",27.2,600,-9.74026448561622
"SPE01504235","4932","CIN8",0.983781,-0.893402,0.533524,0,"Spectrum",20,"H",10,"2006-02-24",27,600,-51.9322591279367
"SPE01504235","4932","GPR1",0.973469,-0.73896,0.475172,0,"Spectrum",20,"H",10,"2006-03-02",26.7,600,-27.1296966052285
"SPE01504235","4932","CNB1",0.979825,-1.00212,0.361992,0,"Spectrum",20,"H",10,"2006-03-03",26.5,600,-47.1517307200498
"SPE01504235","4932","Sap30",0.957681,-1.50401,0.136557,0,"Spectrum",20,"H",10,"2006-03-08",23.6,600,-33.9761565867425
"SPE01504235","4932","RPL9B",0.953022,-1.40199,0.163132,0,"Spectrum",20,"H",10,"2006-03-10",26.1,600,-28.530425842968
"SPE01504235","4932","PAC10",0.956732,-1.17173,0.24403,0,"Spectrum",20,"H",10,"2006-03-14",26.9,600,-25.6776940626168
"SPE01504235","4932","GIM3",0.994413,-0.172721,0.86315,0,"Spectrum",20,"H",10,"2006-03-15",26.4,600,-30.2083399913308
"SPE01504235","4932","BRE1",0.928653,-1.27834,0.231326,0,"Spectrum",20,"H",10,"2006-03-16",26.1,600,-17.3576158043594
"SPE01504235","4932","bre1-2nd",0.976922,-0.932522,0.369426,0,"Spectrum",20,"H",10,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504235","4932","ric1",0.951295,-0.571965,0.571148,0,"Spectrum",20,"H",10,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504235","4932","ric1-2nd",0.969629,-0.640743,0.527612,0,"Spectrum",20,"H",10,"2006-03-18",25.5,600,-20.9080175111371
"SPE01504235","4932","SLT2",0.994111,-0.290991,0.764678,0,"Spectrum",20,"H",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504235","4932","BNI4",0.991659,-0.249098,0.80574,0,"Spectrum",20,"H",10,"2006-03-22",26.3,600,-29.7477365105558
"SPE01504235","4932","FUR4",0.985955,-0.320271,0.732204,0,"Spectrum",20,"H",10,"2006-03-22",26.3,600,-25.2473968258549
"SPE01504235","4932","Arp1",1.00491,0.263951,0.764096,0,"Spectrum",20,"H",10,"2006-03-23",27.4,600,-48.2854328991287
"SPE01504235","4932","Bck1",0.950508,-0.962337,0.370914,0,"Spectrum",20,"H",10,"2006-03-24",26.4,600,-18.7238621483924
"SPE01504235","4932","BEM2",1.04012,2.10407,0.472364,0,"Spectrum",20,"H",10,"2006-03-25",26.9,600,-51.7520251792633
"SPE01504235","4932","CHS5",0.986363,-0.657327,0.520244,0,"Spectrum",20,"H",10,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504235","4932","BCK2",0.988621,-0.497191,0.626334,0,"Spectrum",20,"H",10,"2006-03-29",26.4,600,-40.5818528218779
"SPE01504235","4932","VPS5",1.00034,0.0193566,0.861936,0,"Spectrum",20,"H",10,"2006-03-30",26.6,600,-52.0606167805535
"SPE01504235","4932","LCB3",0.998187,-0.0955789,0.765514,0,"Spectrum",20,"H",10,"2006-03-31",27.4,600,-52.8103598065855
"SPE01504235","4932","CKA2",1.00367,0.130611,0.896152,0,"Spectrum",20,"H",10,"2006-04-03",25.9,600,-33.8387771607107
"SPE01504235","4932","BY4741-2nd",0.999699,-0.00875703,0.899694,0,"Spectrum",20,"H",10,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504235","4932","SHM2",1.00043,0.00878976,0.780624,0,"Spectrum",20,"H",10,"2006-04-08",25.7,600,-35.3164286696761
"SPE01504235","4932","FKS1",1.00519,0.116419,0.833778,0,"Spectrum",20,"H",10,"2006-04-11",24,600,-18.3117512253178
"SPE01504235","4932","cnb1-2nd",0.990084,-0.371445,0.710306,0,"Spectrum",20,"H",10,"2006-04-12",24.3,600,-35.9268876245705
"SPE01504235","4932","SWE1",0.98917,-0.322031,0.747624,0,"Spectrum",20,"H",10,"2006-04-19",24.9,600,-28.7327471145207
"SPE01504235","4932","DUN1",0.990127,-0.361291,0.734734,0,"Spectrum",20,"H",10,"2006-04-20",24.8,600,-35.9836238616896
"SPE01504235","4932","TOP1",0.910356,-0.756818,0.500826,0,"Spectrum",20,"H",10,"2006-04-25",25.1,600,-8.28990493536962
"SPE01504235","4932","RNR3",1.01241,0.337056,0.64842,0,"Spectrum",20,"H",10,"2006-04-26",24.9,600,-28.5671294480149
"SPE01504235","4932","top1-2nd",0.976254,-0.368752,0.709062,0,"Spectrum",20,"H",10,"2006-04-26",25.7,600,-15.4454533880374
"SPE01504235","4932","MT2481-pdr1pdr3",0.988456,-0.370718,0.719944,0,"Spectrum",20,"H",10,"2006-05-02",25.9,600,-30.2831098302388
"SPE01504235","4932","ROT2",1.00099,0.0450104,0.859536,0,"Spectrum",20,"H",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504235","4932","PDE1",1.00263,0.0935065,0.9256,0,"Spectrum",20,"H",10,"2006-05-11",25,600,-34.6624317313514
"SPE01504235","4932","spo22",0.935975,-0.784724,0.432848,0,"Spectrum",20,"H",10,"2006-05-12",0,600,-11.7551124238529
"SPE01504235","4932","PPH21",1.00784,0.279982,0.781808,0,"Spectrum",20,"H",10,"2006-05-16",25,600,-34.2417966296567
"SPE01504235","4932","PPZ1",1.00091,0.0469403,0.961474,0,"Spectrum",20,"H",10,"2006-05-17",24.9,600,-48.4488481516634
"SPE01504235","4932","YKL085W",0.979292,-1.22971,0.297126,0,"Spectrum",20,"H",10,"2007-08-07",27,600,-54.5725575861747
"SPE01504235","4932","mdh1",0.979292,-1.22971,0.297126,0,"Spectrum",20,"H",10,"2007-08-07",27,600,-54.5725575861747
"SPE01504235","4932","nup100",0.982522,-1.19528,0.25789,0,"Spectrum",20,"H",10,"2007-08-28",27.6,600,-65.2441834959278
"SPE01504235","4932","mrt4",0.949017,-1.65204,0.107354,0,"Spectrum",20,"H",10,"2007-08-30",26.6,600,-30.7651573541002
"SPE01504235","4932","tfp1",0.962963,-1.54818,0.123216,0,"Spectrum",20,"H",10,"2007-08-31",26.1,600,-40.0294727043133
"SPE01504235","4932","kar3",0.980378,-0.916733,0.359564,0,"Spectrum",20,"H",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504235","4932","rad50",0.99473,-0.208848,0.83457,0,"Spectrum",20,"H",10,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504235","4932","kgd1",0.998899,-0.0657675,0.913424,0,"Spectrum",20,"H",10,"2007-09-11",25.5,600,-56.0368100678259
"SPE01504235","4932","cla4",0.990066,-0.42273,0.621926,0,"Spectrum",20,"H",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504235","4932","dbp3",0.995567,-0.211804,0.499754,0,"Spectrum",20,"H",10,"2007-09-13",26.2,600,-49.7698253554393
"SPE01504235","4932","bmi1",0.971101,-1.42373,0.158853,0,"Spectrum",20,"H",10,"2007-09-14",26.1,600,-46.3842786124796
"SPE01504235","4932","ser1",0.975072,-0.784636,0.432878,0,"Spectrum",20,"H",10,"2007-09-17",27.4,600,-30.0836547889976
"SPE01504235","4932","cdc73",0.986599,-0.343802,0.734676,0,"Spectrum",20,"H",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01504235","4932","sam2",0.982787,-0.87421,0.38997,0,"Spectrum",20,"H",10,"2007-09-21",25.9,600,-48.1901871057081
"SPE01504235","4932","BY4741-3rd",0.984651,-0.597939,0.598936,0,"Spectrum",20,"H",10,"2007-09-25",27,600,-38.5582350738
"SPE01504235","4932","htz1",1.21628,0.433119,0.393772,0,"Spectrum",20,"H",10,"2007-09-26",26.4,600,-4.52309976820581
"SPE01504235","4932","MT2481-pdr1pdr3-2nd",0.988791,-0.506804,0.635512,0,"Spectrum",20,"H",10,"2007-09-27",26.6,600,-42.152630358344
"SPE01504235","4932","rpn10",0.969047,-1.56238,0.134251,0,"Spectrum",20,"H",10,"2007-09-28",27.4,600,-48.2037851787394
"SPE01504235","4932","arf1",0.979763,-0.97959,0.353734,0,"Spectrum",20,"H",10,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504235","4932","vps1",0.987041,-0.496032,0.508406,0,"Spectrum",20,"H",10,"2007-10-03",26.8,600,-38.0344608552399
"SPE01504235","4932","pre9",0.978534,-0.816598,0.415758,0,"Spectrum",20,"H",10,"2007-10-04",26.4,600,-36.4620790668884
"SPE01504235","4932","mad1",0.983312,-0.950018,0.345634,0,"Spectrum",20,"H",10,"2007-10-05",26.8,600,-54.5701930383371
"SPE01504235","4932","elg1",0.975175,-1.55685,0.123327,0,"Spectrum",20,"H",10,"2007-10-10",27.2,600,-60.182355449918
"SPE01504235","4932","arx1",0.995138,-0.222998,0.795548,0,"Spectrum",20,"H",10,"2007-10-11",26,600,-46.8013334931922
"SPE01504235","4932","tub3",0.989094,-0.640539,0.582304,0,"Spectrum",20,"H",10,"2007-10-12",26.7,600,-56.3402244053892
"SPE01504235","4932","sec22",0.971198,-0.991053,0.33651,0,"Spectrum",20,"H",10,"2007-10-16",23.2,600,-33.1032691900772
"SPE01504235","4932","ubp8",0.981717,-0.753422,0.452036,0,"Spectrum",20,"H",10,"2007-10-17",23.1,600,-39.5608565213783
"SPE01504235","4932","met16",0.977908,-1.11648,0.26432,0,"Spectrum",20,"H",10,"2007-10-18",25.7,600,-48.2001226277244
"SPE01504235","4932","idh2",0.99176,-0.411139,0.682294,0,"Spectrum",20,"H",10,"2007-10-19",26,600,-48.0847681587133
"SPE01504235","4932","pex11",0.9953,-0.248054,0.678836,0,"Spectrum",20,"H",10,"2007-10-23",25.4,600,-56.0210864655667
"SPE01504235","4932","pop2",0.975483,-1.14603,0.251786,0,"Spectrum",20,"H",10,"2007-10-24",28.7,600,-45.0557448431581
"SPE01504235","4932","dcg1",0.987192,-0.699337,0.580644,0,"Spectrum",20,"H",10,"2007-10-25",24.1,600,-52.5027961185501
"SPE01504235","4932","rad52",0.969916,-1.26726,0.205076,0,"Spectrum",20,"H",10,"2007-10-26",24.5,600,-40.4054672901668
"SPE01504235","4932","gcn5",0.966519,-0.567318,0.240398,0,"Spectrum",20,"H",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504235","4932","tif3",0.988824,-0.527182,0.60089,0,"Spectrum",20,"H",10,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504235","4932","ctf18",0.984806,-0.647602,0.550294,0,"Spectrum",20,"H",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01504235","4932","clb2",0.912264,-4.9879,0.260946,1,"Spectrum",20,"H",10,"2007-11-02",25.8,600,-55.1123356047856
"SPE01504235","4932","mcm21",0.982533,-0.84919,0.404284,0,"Spectrum",20,"H",10,"2007-11-07",23.1,600,-46.7508713477854
"SPE01504235","4932","bik1",0.99365,-0.279082,0.78259,0,"Spectrum",20,"H",10,"2007-11-08",24.4,600,-42.0156786796468
"SPE01504235","4932","kap123",0.98753,-0.484268,0.640682,0,"Spectrum",20,"H",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01504235","4932","mck1",0.986218,-0.588683,0.55699,0,"Spectrum",20,"H",10,"2007-11-13",26.7,600,-40.7861084740987
"SPE01504235","4932","rvs167",0.991046,-0.491788,0.632666,0,"Spectrum",20,"H",10,"2007-11-14",23.1,600,-53.1324932201221
"SPE01504235","4932","set2",0.993308,-0.392421,0.697184,0,"Spectrum",20,"H",10,"2007-11-15",24.8,600,-56.0986243117519
"SPE01504235","4932","cln2",0.954589,-2.04495,0.0512342,0,"Spectrum",20,"H",10,"2007-11-16",25,600,-42.9164526435006
"SPE01504235","4932","cot1",0.986502,-0.696348,0.514928,0,"Spectrum",20,"H",10,"2007-11-20",25.9,600,-49.8618078841073
"SPE01504235","4932","rom2",0.980607,-0.842314,0.456788,0,"Spectrum",20,"H",10,"2007-11-21",24.8,600,-42.2650030225048
"SPE01504235","4932","apc9",0.992037,-0.436159,0.6801,0,"Spectrum",20,"H",10,"2007-11-22",23.6,600,-51.6265362221179
"SPE01504235","4932","ire1",0.991806,-0.450651,0.675906,0,"Spectrum",20,"H",10,"2007-11-23",23.9,600,-51.4772857894545
"SPE01504235","4932","hxt1",0.984489,-0.812442,0.443634,0,"Spectrum",20,"H",10,"2007-11-27",24.3,600,-49.9290615248593
"SPE01504235","4932","vid30",0.969388,-1.47728,0.154806,0,"SPECMTS3",25,"H",4,"2007-12-05",24.4,600,-45.9189328540754
"SPE01504235","4932","sto1",0.961137,-1.38511,0.174151,0,"SPECMTS3",25,"H",4,"2007-12-06",26.5,600,-34.0572868276306
"SPE01504235","4932","sec66",0.98271,-0.655271,0.515976,0,"SPECMTS3",25,"H",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE01504235","4932","gcn3",0.982948,-0.814613,0.470674,0,"SPECMTS3",25,"H",4,"2007-12-11",23,600,-47.8843325233048
"SPE01504235","4932","rsc2",0.95515,-1.20509,0.459136,0,"SPECMTS3",25,"H",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE01504235","4932","rpa49",0.964754,-1.23991,0.21537,0,"SPECMTS3",25,"H",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01504235","4932","abp1",0.985413,-0.740171,0.480932,0,"SPECMTS3",25,"H",4,"2007-12-20",23.7,600,-48.6984205554064
"SPE01504235","4932","fet3",0.978263,-0.912109,0.366202,0,"SPECMTS3",25,"H",4,"2008-01-10",24.4,600,-40.0691412085149
"SPE01504235","4932","drs2",0.984884,-0.654585,0.515098,0,"SPECMTS3",25,"H",4,"2008-01-11",23.9,600,-41.3256464422221
"SPE01504235","4932","mrc1",0.985533,-0.736749,0.478578,0,"SPECMTS3",25,"H",4,"2008-01-15",23.4,600,-47.4717352972304
"SPE01504235","4932","hpr5",0.984201,-0.76468,0.493362,0,"SPECMTS3",25,"H",4,"2008-01-22",22.5,600,-45.8842656526255
"SPE01504235","4932","nth1",0.985472,-0.746197,0.456246,0,"SPECMTS3",25,"H",4,"2008-01-23",25,600,-49.0355100336498
"SPE01504235","4932","ubp6",0.960516,-1.59837,0.111307,0,"SPECMTS3",25,"H",4,"2008-01-24",24.9,600,-38.5285379322673
"SPE01504235","4932","MT2481-pdr1pdr3-1st",0.978415,-1.01531,0.329862,0,"SPECMTS3",25,"H",4,"2008-01-25",23.8,600,-44.5116835346836
"SPE01504235","4932","asf1",0.96181,-1.61186,0.107741,0,"SPECMTS3",25,"H",4,"2008-01-30",24.3,600,-40.1862968538806
"SPE01504235","4932","swr1",0.967917,-1.31611,0.247616,0,"SPECMTS3",25,"H",4,"2008-01-31",25.4,600,-39.1782776479494
"SPE01504235","4932","snf2",0.971571,-0.704792,0.53696,0,"SPECMTS3",25,"H",4,"2008-02-01",23.2,600,-29.4237012989984
"SPE01504235","4932","bem2",0.979987,-0.585352,0.577344,0,"SPECMTS3",25,"H",4,"2008-02-05",24.7,600,-28.0346979274599
"SPE01504235","4932","cin8",0.970255,-1.3825,0.166867,0,"SPECMTS3",25,"H",4,"2008-02-06",23.5,600,-43.5465814641348
"SPE01504235","4932","swi4",0.978268,-0.988641,0.368354,0,"SPECMTS3",25,"H",4,"2008-02-07",26.4,600,-42.808097746492
"SPE01504235","4932","BY4741-2nd",0.987364,-0.651859,0.516758,0,"SPECMTS3",25,"H",4,"2008-02-08",22.9,600,-48.865868410854
"SPE01504235","4932","spt3",0.953548,-0.28928,0.697182,0,"SPECMTS3",25,"H",4,"2008-02-13",24.5,600,-15.9641940852611
"SPE01504235","4932","rad23",0.992449,-0.383139,0.59562,0,"SPECMTS3",25,"H",4,"2008-02-15",24.2,600,-49.4629154276636
"SPE01504235","4932","vps35",0.990798,-0.461866,0.650322,0,"SPECMTS3",25,"H",4,"2008-02-20",24.6,600,-47.8705883428679
"SPE01504235","4932","chs7",0.983531,-0.532444,0.594984,0,"SPECMTS3",25,"H",4,"2008-02-21",25.2,600,-30.7542270091603
"SPE01504235","4932","mso1",0.964135,-1.76148,0.0786166,0,"SPECMTS3",25,"H",4,"2008-02-27",24.6,600,-47.0715370950592
"SPE01504235","4932","arc18",0.971263,-1.29693,0.194662,0,"SPECMTS3",25,"H",4,"2008-02-28",24.9,600,-43.1320790320433
"SPE01504235","4932","msn5",0.981883,-0.888972,0.376038,0,"SPECMTS3",25,"H",4,"2008-02-29",24.8,600,-46.5320565722742
"SPE01504235","4932","vph1",0.933457,-1.19057,0.25353,0,"SPECMTS3",25,"H",4,"2008-03-01",25,600,-17.1788901087792
"SPE01504235","4932","hxk2",0.987492,-0.561185,0.575416,0,"SPECMTS3",25,"H",4,"2008-03-05",23.4,600,-42.6364200331913
"SPE01504235","4932","atp4",0.985575,-0.539121,0.589852,0,"SPECMTS3",25,"H",4,"2008-03-06",24.8,600,-35.5460430603459
"SPE01504235","4932","dnm1",0.998671,-0.0552247,0.69517,0,"SPECMTS3",25,"H",4,"2008-03-07",24.3,600,-39.2508852977625
"SPE01504235","4932","vba3",0.975916,-1.26445,0.229528,0,"SPECMTS3",25,"H",4,"2008-03-12",24.3,600,-50.1853691906615
"SPE01504235","4932","ndi1",0.95873,-1.91262,0.0587612,0,"SPECMTS3",25,"H",4,"2008-03-13",21.8,600,-44.4694945026717
"SPE01504235","4932","trk1",0.978362,-0.674044,0.520676,0,"SPECMTS3",25,"H",4,"2008-03-14",25.8,600,-29.5460426709703
"SPE01504235","4932","rrp6",0.978858,-0.766888,0.471542,0,"SPECMTS3",25,"H",4,"2008-03-14",23.8,600,-34.7195889800905
"SPE01504235","4932","pom152",0.988068,-0.63331,0.531544,0,"SPECMTS3",25,"H",4,"2008-03-15",24.9,600,-50.5124115658245
"SPE01504235","4932","gim4",0.976994,-1.07021,0.29069,0,"SPECMTS3",25,"H",4,"2008-03-20",24,600,-44.2436826671816
"SPE01504235","4932","gbp2",0.975337,-1.08503,0.27791,0,"SPECMTS3",25,"H",4,"2008-03-26",25.5,600,-41.5555657080031
"SPE01504235","4932","rsa3",0.974141,-1.11303,0.265726,0,"SPECMTS3",25,"H",4,"2008-04-01",24.2,600,-41.020326519711
"SPE01504235","4932","kre1",0.970045,-1.26876,0.204604,0,"SPECMTS3",25,"H",4,"2008-04-02",27.3,600,-40.2437398806809
"SPE01504235","4932","aat2",0.977838,-1.17092,0.27839,0,"SPECMTS3",25,"H",4,"2008-04-08",25.2,600,-50.9657383154291
"SPE01504235","4932","vam3",0.967575,-0.996677,0.340524,0,"SPECMTS3",25,"H",4,"2008-04-09",25.2,600,-28.2716687945703
"SPE01504235","4932","hsp104",0.985248,-0.855921,0.423838,0,"SPECMTS3",25,"H",4,"2008-04-11",22.5,600,-54.9459358591924
"SPE01504235","4932","hhf1",0.958788,-1.80671,0.121853,0,"SPECMTS3",25,"H",4,"2008-04-15",24.8,600,-41.5753627535344
"SPE01504235","4932","ccr4",0.954965,-1.92699,0.113522,0,"SPECMTS3",25,"H",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01504235","4932","sdh2",0.994424,-0.316332,0.754348,0,"SPECMTS3",25,"H",4,"2008-04-18",26.2,600,-53.3067726111812
"SPE01504235","4932","lat1",0.978838,-1.05473,0.308294,0,"SPECMTS3",25,"H",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504235","4932","snc1",0.97137,-1.63596,0.114035,0,"SPECMTS3",25,"H",4,"2008-04-24",26,600,-54.0025272015109
"SPE01504235","4932","tpk1",0.96499,-1.68659,0.0917456,0,"SPECMTS3",25,"H",4,"2008-04-25",25.3,600,-46.14888824139
"SPE01504235","4932","qcr8",0.986255,-0.56892,0.575896,0,"SPECMTS3",25,"H",4,"2008-04-25",26,600,-39.7142252182643
"SPE01504235","4932","hsp82",0.969325,-1.70451,0.0891474,0,"SPECMTS3",25,"H",4,"2008-04-29",24.4,600,-53.3401291088457
"SPE01504235","4932","med2",0.983467,-0.736507,0.462368,0,"SPECMTS3",25,"H",4,"2008-04-29",24.3,600,-42.2433521810339
"SPE01504235","4932","gsy2",0.988345,-0.548189,0.583634,0,"SPECMTS3",25,"H",4,"2008-04-30",22.1,600,-44.9281247467403
"SPE01504235","4932","sse1",0.941789,-1.55342,0.147073,0,"SPECMTS3",25,"H",4,"2008-05-01",24.1,600,-25.5228785782195
"SPE01504235","4932","doa4",0.967234,-1.29921,0.194218,0,"SPECMTS3",25,"H",4,"2008-05-02",24.3,600,-37.9301353588142
"SPE01504235","4932","sur2",0.982511,-0.881815,0.397328,0,"SPECMTS3",25,"H",4,"2008-05-06",24.1,600,-48.1995882335438
"SPE01504235","4932","kem1",0.988938,-0.46753,0.656648,0,"SPECMTS3",25,"H",4,"2008-05-08",25.4,600,-39.4679947492495
"SPE01504235","4932","doc1",0.9751,-0.872649,0.38562,0,"SPECMTS3",25,"H",4,"2008-05-09",25.8,600,-33.746236824382
"SPE01504235","4932","pfk2",0.98601,-0.452461,0.662246,0,"SPECMTS3",25,"H",4,"2008-05-10",26.4,600,-30.6584069600503
"SPE01504235","4932","swe1",0.981425,-1.00179,0.316444,0,"SPECMTS3",25,"H",4,"2008-05-13",24.7,600,-51.4883739865825
"SPE01504235","4932","bck1",0.976825,-1.18297,0.24435,0,"SPECMTS3",25,"H",4,"2008-05-14",24.8,600,-48.7815971706848
"SPE01504235","4932","sac3",0.968077,-0.828987,0.407196,0,"SPECMTS3",25,"H",4,"2008-05-16",26.6,600,-28.4192403283685
"SPE01504235","4932","faa2",0.979862,-1.11689,0.267962,0,"SPECMTS3",25,"H",4,"2008-05-27",25.8,600,-52.4543431972062
"SPE01504235","4932","rpn1",0.963485,-1.85096,0.113803,0,"SPECMTS3",25,"H",4,"2008-05-28",25.5,600,-48.5136054310727
"SPE01504235","4932","ssb2",0.950888,-2.70295,0.223206,1,"SPECMTS3",25,"H",4,"2008-05-29",24.8,600,-52.6871230006704
"SPE01504235","4932","rbl2",0.972668,-1.53729,0.129471,0,"SPECMTS3",25,"H",4,"2008-06-03",25.6,600,-53.553510020734
"SPE01504235","4932","fks1",0.966042,-1.49422,0.135616,0,"SPECMTS3",25,"H",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01504235","4932","ypt6",0.960204,-1.12003,0.437406,0,"SPECMTS3",25,"H",4,"2008-06-05",25.2,600,-26.8055028834444
"SPE01504235","4932","gyp1",0.976902,-1.27591,0.205736,0,"SPECMTS3",25,"H",4,"2008-06-10",25.7,600,-52.8264298476612
"SPE01504235","4932","arl3",0.985976,-0.664898,0.50713,0,"SPECMTS3",25,"H",4,"2008-06-11",25.2,600,-45.1476198114327
"SPE01504235","4932","iki3",0.992251,-0.384273,0.700876,0,"SPECMTS3",25,"H",4,"2008-06-12",26.4,600,-46.3690112104275
"SPE01504235","4932","mms22",0.990899,-0.279423,0.782342,0,"SPECMTS3",25,"H",4,"2008-06-13",27.1,600,-31.2644903401844
"SPE01504235","4932","skt5",0.97245,-1.37278,0.270356,0,"SPECMTS3",25,"H",4,"2008-06-17",25.3,600,-47.6642261484753
"SPE01504235","4932","dia2",0.962183,-1.73045,0.0890108,0,"SPECMTS3",25,"H",4,"2008-06-18",26,600,-43.5960369377196
"SPE01504235","4932","swc5",1.00039,0.0465415,0.617538,0,"SPECMTS3",25,"H",4,"2008-06-19",25.1,600,-43.3800958773312
"SPE01504235","4932","chs3",0.978745,-0.977454,0.390104,0,"SPECMTS3",25,"H",4,"2008-06-20",25.5,600,-44.354455987023
"SPE01504235","4932","bim1",0.985034,-0.776527,0.4433,0,"SPECMTS3",25,"H",4,"2008-06-24",26.7,600,-49.0095978861649
"SPE01504235","4932","dcc1",0.980422,-0.899896,0.371036,0,"SPECMTS3",25,"H",4,"2008-06-25",25.7,600,-43.8851226670093
"SPE01504235","4932","rgp1",1.02009,0.518569,0.606258,0,"SPECMTS3",25,"H",4,"2008-06-26",26.6,600,-24.8320346143441
"SPE01504235","4932","nat1",0.983831,-0.956797,0.340634,0,"SPECMTS3",25,"H",4,"2008-06-26",25.5,600,-57.0177098399702
"SPE01504235","4932","pmr1",0.971069,-1.35654,0.186736,0,"SPECMTS3",25,"H",4,"2008-07-04",25.7,600,-44.556348689788
"SPE01504235","4932","paf1",0.987378,-0.742701,0.459696,0,"SPECMTS3",25,"H",4,"2008-07-09",24.7,600,-55.834945137456
"SPE01504235","4932","ard1",0.970627,-0.745375,0.459416,0,"SPECMTS3",25,"H",4,"2008-07-10",25.3,600,-24.8660633320102
"SPE01504235","4932","elf1",0.987668,-0.508817,0.622614,0,"SPECMTS3",25,"H",4,"2008-07-11",24.8,600,-39.2398599435497
"SPE01504235","4932","pep5",0.992044,-0.422207,0.673014,0,"SPECMTS3",25,"H",4,"2008-08-14",25,600,-52.0573887778056
"SPE01504235","4932","BY4741",0.983857,-0.992298,0.326738,0,"SPECMTS3",25,"H",4,"2008-08-15",24.9,600,-58.9545241780714
"SPE01504235","4932","MT2481-pdr1pdr3-2nd",0.973246,-1.12448,0.264832,0,"SPECMTS3",25,"H",4,"2008-08-22",25.4,600,-40.152683443489
"SPE01504235","4932","ref2",0.963039,-1.0725,0.331154,0,"SPECMTS3",25,"H",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504235","4932","whi5",0.975482,-0.769489,0.4417,0,"SPECMTS3",25,"H",4,"2008-09-16",26.2,600,-35.7815393028875
"SPE01504235","4932","srl3",0.960941,-2.22161,0.0782406,0,"SPECMTS3",25,"H",4,"2008-09-17",25,600,-54.6059885055007
"SPE01504235","4932","BY4741",0.971762,0.432195,0.6687,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-20.8456929545078
"SPE01504235","4932","IRE1",1.03001,0.822547,0.411106,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-24.6234926654973
