"value","plate","row","col","cid"
0.974687,1,"H",3,"SPE01500275"
1.07026,1,"F",3,"SPE00330051"
0.828048,1,"G",3,"SPE00330001"
0.628601,1,"E",3,"SPE00211224"
0.0622636,1,"D",3,"SPE00210025"
0.0648822,1,"C",3,"SPE00201281"
0.978324,1,"B",3,"SPE00100719"
0.0613907,1,"A",3,"SPE00100005"
1.03826,1,"E",4,"SPE00211473"
0.0594996,1,"F",4,"SPE00300348"
0.186209,1,"D",4,"SPE00210203"
0.0608088,1,"A",4,"SPE00100009"
0.16657,1,"C",4,"SPE00201448"
1.12875,1,"G",4,"SPE01500104"
1.05048,1,"H",4,"SPE01500293"
0.36398,1,"B",4,"SPE00100743"
1.10489,1,"G",5,"SPE01500112"
1.0563,1,"H",5,"SPE01500309"
0.848996,1,"F",5,"SPE00300545"
0.927117,1,"A",5,"SPE00100101"
0.145039,1,"C",5,"SPE00201449"
1.03797,1,"B",5,"SPE00200002"
1.08699,1,"D",5,"SPE00210238"
1.08365,1,"E",5,"SPE00211531"
0.428571,1,"E",6,"SPE00212097"
0.111143,1,"H",6,"SPE01500325"
1.08612,1,"G",6,"SPE01500142"
1.07521,1,"A",6,"SPE00100305"
1.10605,1,"F",6,"SPE00300563"
0.679953,1,"C",6,"SPE00201539"
1.12962,1,"D",6,"SPE00210369"
0.0936864,1,"B",6,"SPE00200033"
1.12438,1,"D",7,"SPE00210567"
0.0717195,1,"C",7,"SPE00201610"
0.0708467,1,"H",7,"SPE01500330"
1.06255,1,"E",7,"SPE00240660"
1,1,"B",7,"SPE00200054"
0.863107,1,"A",7,"SPE00100513"
0.28746,1,"G",7,"SPE01500184"
0.951557,1,"F",7,"SPE00305025"
0.644748,1,"B",8,"SPE00201081"
0.97396,1,"A",8,"SPE00100528"
0.0792843,1,"G",8,"SPE01500191"
0.154932,1,"F",8,"SPE00307050"
1.11638,1,"D",8,"SPE00210568"
1.02735,1,"C",8,"SPE00201697"
0.991417,1,"E",8,"SPE00240740"
0.419116,1,"H",8,"SPE01500377"
0.0705557,1,"G",9,"SPE01500220"
1.14053,1,"D",9,"SPE00211126"
0.249345,1,"H",9,"SPE01500381"
0.555426,1,"C",9,"SPE00202175"
0.0676462,1,"E",9,"SPE00270029"
0.0852488,1,"A",9,"SPE00100529"
0.736398,1,"F",9,"SPE00310016"
0.066046,1,"B",9,"SPE00201092"
1.10271,1,"G",10,"SPE01500255"
0.988216,1,"B",10,"SPE00201185"
1.08772,1,"F",10,"SPE00310300"
1.02866,1,"A",10,"SPE00100676"
0.0635729,1,"E",10,"SPE00300034"
1.05106,1,"C",10,"SPE00203029"
1.12074,1,"D",10,"SPE00211152"
1.04713,1,"H",10,"SPE01500403"
