"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",0.105353,0.105353,0,0.748228,1.0026,0
"SPE01500252",-2.70566,-2.70566,0,0.00683912,0.935304,0
"SPE01500604",-0.700465,-0.700465,0,0.489896,0.983212,0
"SPE02300086",0.261596,0.261596,0,0.793712,1.00625,0
"SPE01504403",-0.0776482,-0.0776482,0,0.643074,0.998032,0
"SPE01500536",0.0325784,0.0325784,0,0.934748,1.0008,0
"SPE01500375",-39.4099,-39.4099,0,0,0.0578526,0
"SPE01500642",-1.70301,-1.70301,0,0.0885816,0.959281,0
"SPE00330005",-0.192466,-0.192466,0,0.848164,0.995374,0
"SPE01500685",0.44546,0.44546,0,0.656582,1.01064,0
"SPE01500818",-0.861263,-0.861263,0,0.389378,0.979417,0
"SPE01500762",0.0925659,0.0925659,0,0.926372,1.0022,0
"SPE01500691",1.00629,1.00629,0,0.323258,1.02401,0
"SPE01500736",-3.20999,-3.20999,0,0.00143052,0.923282,0
"SPE10100003",-4.22985,-4.22985,0,0.000356478,0.898668,0
"SPE01500908",-3.88852,-3.88852,0,0.000107146,0.907052,0
"SPE10100004",-1.35359,-1.35359,0,0.185288,0.967587,0
"SPE01503998",-0.820351,-0.820351,0,0.429214,0.980452,0
"SPE00500019",0.378351,0.378351,0,0.714382,1.00898,0
"SPE00300015",-1.41779,-1.41779,0,0.157999,0.96608,0
"SPE01502002",-35.6023,-35.6023,0,0,0.149025,0
"SPE02300307",0.317703,0.317703,0,0.750796,1.0076,0
"SPE01502016",1.14095,1.14095,0,0.255462,1.0273,0
"SPE01502177",0.0741793,0.0741793,0,0.90729,1.0018,0
"SPE01500580",-7.70516,-7.70516,0,1.50115e-13,0.815878,0
"SPE02300078",0.656148,0.656148,0,0.521174,1.01564,0
"SPE01504143",-36.0291,-36.0291,0,0,0.138779,0
"SPE01600568",-0.783282,-0.783282,0,0.441622,0.981318,0
"SPE01502202",-26.8772,-26.8772,0,0,0.357684,0
"SPE01500687",1.15511,1.15511,0,0.251766,1.02759,0
"SPE01503629",-39.4138,-39.4138,0,0,0.0577745,0
"SPE00300537",-1.03569,-1.03569,0,0.311238,0.975289,0
"SPE01500829",-0.289885,-0.289885,0,0.771952,0.993074,0
"SPE01600654",0.319912,0.319912,0,0.753646,1.0076,0
"SPE02300214",1.63182,1.63182,0,0.103631,1.03903,0
"SPE00200035",-2.63515,-2.63515,0,0.00977174,0.936948,0
"SPE00330008",-37.2773,-37.2773,0,0,0.108886,0
"SPE00201727",-2.13104,-2.13104,0,0.0383026,0.949108,0
"SPE00211097",0.511957,0.511957,0,0.614368,1.0122,0
"SPE01504138",-1.10238,-1.10238,0,0.27687,0.973683,0
"SPE01503209",1.66431,1.66431,0,0.101226,1.03983,0
"SPE01500739",-2.07083,-2.07083,0,0.0404322,0.950524,0
"SPE01503637",0.317457,0.317457,0,0.751068,1.00758,0
"SPE01500699",-1.15778,-1.15778,0,0.251934,0.972284,0
"SPE01503986",-1.32441,-1.32441,0,0.208108,0.968413,0
"SPE01500753",0.386733,0.386733,0,0.69902,1.00925,0
"SPE01500855",-0.267587,-0.267587,0,0.789486,0.993586,0
"SPE00240449",-0.64617,-0.64617,0,0.519562,0.984531,0
"SPE01500867",-1.32427,-1.32427,0,0.185443,0.968336,0
"SPE00211425",0.610772,0.610772,0,0.543152,1.01458,0
"SPE00210924",-0.551582,-0.551582,0,0.581606,0.986823,0
"SPE00211473",-0.868876,-0.868876,0,0.384916,0.979227,0
"SPE00211009",-0.644838,-0.644838,0,0.55008,0.984489,0
"SPE01500277",-0.710609,-0.710609,0,0.487738,0.983063,0
"SPE01800065",0.774495,0.774495,0,0.439842,1.0185,0
"SPE01800052",-0.758634,-0.758634,0,0.450416,0.981838,0
"SPE00240485",0.855198,0.855198,0,0.394056,1.02047,0
"SPE00300391",0.88332,0.88332,0,0.379904,1.02109,0
"SPE01401019",-1.81405,-1.81405,0,0.0701412,0.956615,0
"SPE00300404",-0.761859,-0.761859,0,0.446408,0.981793,0
"SPE00240574",-0.0679446,-0.0679446,0,0.84058,0.998327,0
"SPE01401406",-0.149234,-0.149234,0,0.88145,0.996441,0
"SPE00501332",-0.18056,-0.18056,0,0.85672,0.995685,0
"SPE01502060",-0.843861,-0.843861,0,0.398926,0.979818,0
"SPE01503627",-0.589646,-0.589646,0,0.55573,0.985893,0
"SPE01500706",-1.33518,-1.33518,0,0.198321,0.968012,0
"SPE02300334",0.532706,0.532706,0,0.597152,1.01277,0
"SPE00100470",-1.58552,-1.58552,0,0.114021,0.962112,0
"SPE01502116",0.309867,0.309867,0,0.756818,1.0074,0
"SPE01502069",0.00138946,0.00138946,0,0.881114,1.00007,0
"SPE00200215",0.115551,0.115551,0,0.85269,1.00272,0
"SPE00390001",-1.32157,-1.32157,0,0.187555,0.968421,0
"SPE01503081",-2.3578,-2.3578,0,0.0184622,0.943637,0
"SPE02300103",-4.1353,-4.1353,1,0.00147323,0.901409,0
"SPE01503630",0.150438,0.150438,0,0.881104,1.00362,0
"SPE01504189",-0.442775,-0.442775,0,0.677994,0.989328,0
"SPE01505244",-0.31772,-0.31772,0,0.750698,0.992404,0
"SPE02300116",0.423999,0.423999,0,0.678334,1.01019,0
"SPE00100326",-0.188396,-0.188396,0,0.85096,0.995513,0
"SPE00501100",0.542782,0.542782,0,0.588704,1.01296,0
