"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.3757,"SPECMTS3","rgp1"
1,2,1,"B",0.4189,"SPECMTS3","rgp1"
1,2,1,"C",0.414,"SPECMTS3","rgp1"
1,2,1,"D",0.4305,"SPECMTS3","rgp1"
1,2,1,"E",0.3982,"SPECMTS3","rgp1"
1,2,1,"F",0.4149,"SPECMTS3","rgp1"
1,2,1,"G",0.405,"SPECMTS3","rgp1"
1,2,1,"H",0.382,"SPECMTS3","rgp1"
1,2,2,"A",0.3961,"SPECMTS3","rgp1"
1,2,2,"B",0.417,"SPECMTS3","rgp1"
1,2,2,"C",0.4268,"SPECMTS3","rgp1"
1,2,2,"D",0.4264,"SPECMTS3","rgp1"
1,2,2,"E",0.4099,"SPECMTS3","rgp1"
1,2,2,"F",0.402,"SPECMTS3","rgp1"
1,2,2,"G",0.409,"SPECMTS3","rgp1"
1,2,2,"H",0.4113,"SPECMTS3","rgp1"
1,2,3,"A",0.384,"SPECMTS3","rgp1"
1,2,3,"B",0.4088,"SPECMTS3","rgp1"
1,2,3,"C",0.4265,"SPECMTS3","rgp1"
1,2,3,"D",0.432,"SPECMTS3","rgp1"
1,2,3,"E",0.4318,"SPECMTS3","rgp1"
1,2,3,"F",0.414,"SPECMTS3","rgp1"
1,2,3,"G",0.391,"SPECMTS3","rgp1"
1,2,3,"H",0.0845,"SPECMTS3","rgp1"
1,2,4,"A",0.4246,"SPECMTS3","rgp1"
1,2,4,"B",0.4198,"SPECMTS3","rgp1"
1,2,4,"C",0.4243,"SPECMTS3","rgp1"
1,2,4,"D",0.4295,"SPECMTS3","rgp1"
1,2,4,"E",0.438,"SPECMTS3","rgp1"
1,2,4,"F",0.4066,"SPECMTS3","rgp1"
1,2,4,"G",0.3961,"SPECMTS3","rgp1"
1,2,4,"H",0.403,"SPECMTS3","rgp1"
1,2,5,"A",0.4168,"SPECMTS3","rgp1"
1,2,5,"B",0.4254,"SPECMTS3","rgp1"
1,2,5,"C",0.4249,"SPECMTS3","rgp1"
1,2,5,"D",0.4222,"SPECMTS3","rgp1"
1,2,5,"E",0.422,"SPECMTS3","rgp1"
1,2,5,"F",0.4312,"SPECMTS3","rgp1"
1,2,5,"G",0.4335,"SPECMTS3","rgp1"
1,2,5,"H",0.4116,"SPECMTS3","rgp1"
1,2,6,"A",0.299,"SPECMTS3","rgp1"
1,2,6,"B",0.4231,"SPECMTS3","rgp1"
1,2,6,"C",0.4348,"SPECMTS3","rgp1"
1,2,6,"D",0.4847,"SPECMTS3","rgp1"
1,2,6,"E",0.44,"SPECMTS3","rgp1"
1,2,6,"F",0.4116,"SPECMTS3","rgp1"
1,2,6,"G",0.3291,"SPECMTS3","rgp1"
1,2,6,"H",0.3158,"SPECMTS3","rgp1"
1,2,7,"A",0.2958,"SPECMTS3","rgp1"
1,2,7,"B",0.4175,"SPECMTS3","rgp1"
1,2,7,"C",0.4021,"SPECMTS3","rgp1"
1,2,7,"D",0.4523,"SPECMTS3","rgp1"
1,2,7,"E",0.405,"SPECMTS3","rgp1"
1,2,7,"F",0.4403,"SPECMTS3","rgp1"
1,2,7,"G",0.4387,"SPECMTS3","rgp1"
1,2,7,"H",0.4092,"SPECMTS3","rgp1"
1,2,8,"A",0.3728,"SPECMTS3","rgp1"
1,2,8,"B",0.435,"SPECMTS3","rgp1"
1,2,8,"C",0.4103,"SPECMTS3","rgp1"
1,2,8,"D",0.4128,"SPECMTS3","rgp1"
1,2,8,"E",0.4591,"SPECMTS3","rgp1"
1,2,8,"F",0.4096,"SPECMTS3","rgp1"
1,2,8,"G",0.3532,"SPECMTS3","rgp1"
1,2,8,"H",0.3935,"SPECMTS3","rgp1"
1,2,9,"A",0.4357,"SPECMTS3","rgp1"
1,2,9,"B",0.4307,"SPECMTS3","rgp1"
1,2,9,"C",0.2031,"SPECMTS3","rgp1"
1,2,9,"D",0.3843,"SPECMTS3","rgp1"
1,2,9,"E",0.4069,"SPECMTS3","rgp1"
1,2,9,"F",0.4087,"SPECMTS3","rgp1"
1,2,9,"G",0.5086,"SPECMTS3","rgp1"
1,2,9,"H",0.3463,"SPECMTS3","rgp1"
1,2,10,"A",0.454,"SPECMTS3","rgp1"
1,2,10,"B",0.4074,"SPECMTS3","rgp1"
1,2,10,"C",0.4125,"SPECMTS3","rgp1"
1,2,10,"D",0.4252,"SPECMTS3","rgp1"
1,2,10,"E",0.387,"SPECMTS3","rgp1"
1,2,10,"F",0.4122,"SPECMTS3","rgp1"
1,2,10,"G",0.3759,"SPECMTS3","rgp1"
1,2,10,"H",0.4096,"SPECMTS3","rgp1"
1,2,11,"A",0.3962,"SPECMTS3","rgp1"
1,2,11,"B",0.4326,"SPECMTS3","rgp1"
1,2,11,"C",0.4237,"SPECMTS3","rgp1"
1,2,11,"D",0.4225,"SPECMTS3","rgp1"
1,2,11,"E",0.435,"SPECMTS3","rgp1"
1,2,11,"F",0.6583,"SPECMTS3","rgp1"
1,2,11,"G",0.1084,"SPECMTS3","rgp1"
1,2,11,"H",0.4208,"SPECMTS3","rgp1"
1,2,12,"A",0.3962,"SPECMTS3","rgp1"
1,2,12,"B",0.0399,"SPECMTS3","rgp1"
1,2,12,"C",0.4159,"SPECMTS3","rgp1"
1,2,12,"D",0.0395,"SPECMTS3","rgp1"
1,2,12,"E",0.4155,"SPECMTS3","rgp1"
1,2,12,"F",0.0398,"SPECMTS3","rgp1"
1,2,12,"G",0.4081,"SPECMTS3","rgp1"
1,2,12,"H",0.0401,"SPECMTS3","rgp1"
2,2,1,"A",0.3939,"SPECMTS3","rgp1"
2,2,1,"B",0.4256,"SPECMTS3","rgp1"
2,2,1,"C",0.4052,"SPECMTS3","rgp1"
2,2,1,"D",0.4223,"SPECMTS3","rgp1"
2,2,1,"E",0.4047,"SPECMTS3","rgp1"
2,2,1,"F",0.3911,"SPECMTS3","rgp1"
2,2,1,"G",0.3888,"SPECMTS3","rgp1"
2,2,1,"H",0.3912,"SPECMTS3","rgp1"
2,2,2,"A",0.401,"SPECMTS3","rgp1"
2,2,2,"B",0.4187,"SPECMTS3","rgp1"
2,2,2,"C",0.4187,"SPECMTS3","rgp1"
2,2,2,"D",0.4239,"SPECMTS3","rgp1"
2,2,2,"E",0.4185,"SPECMTS3","rgp1"
2,2,2,"F",0.4183,"SPECMTS3","rgp1"
2,2,2,"G",0.4128,"SPECMTS3","rgp1"
2,2,2,"H",0.3991,"SPECMTS3","rgp1"
2,2,3,"A",0.3929,"SPECMTS3","rgp1"
2,2,3,"B",0.4332,"SPECMTS3","rgp1"
2,2,3,"C",0.4541,"SPECMTS3","rgp1"
2,2,3,"D",0.4294,"SPECMTS3","rgp1"
2,2,3,"E",0.4381,"SPECMTS3","rgp1"
2,2,3,"F",0.4274,"SPECMTS3","rgp1"
2,2,3,"G",0.4036,"SPECMTS3","rgp1"
2,2,3,"H",0.0836,"SPECMTS3","rgp1"
2,2,4,"A",0.4079,"SPECMTS3","rgp1"
2,2,4,"B",0.4196,"SPECMTS3","rgp1"
2,2,4,"C",0.428,"SPECMTS3","rgp1"
2,2,4,"D",0.4446,"SPECMTS3","rgp1"
2,2,4,"E",0.4335,"SPECMTS3","rgp1"
2,2,4,"F",0.4211,"SPECMTS3","rgp1"
2,2,4,"G",0.3957,"SPECMTS3","rgp1"
2,2,4,"H",0.3886,"SPECMTS3","rgp1"
2,2,5,"A",0.4162,"SPECMTS3","rgp1"
2,2,5,"B",0.4078,"SPECMTS3","rgp1"
2,2,5,"C",0.4304,"SPECMTS3","rgp1"
2,2,5,"D",0.4431,"SPECMTS3","rgp1"
2,2,5,"E",0.4243,"SPECMTS3","rgp1"
2,2,5,"F",0.4247,"SPECMTS3","rgp1"
2,2,5,"G",0.4359,"SPECMTS3","rgp1"
2,2,5,"H",0.4009,"SPECMTS3","rgp1"
2,2,6,"A",0.3045,"SPECMTS3","rgp1"
2,2,6,"B",0.4274,"SPECMTS3","rgp1"
2,2,6,"C",0.4351,"SPECMTS3","rgp1"
2,2,6,"D",0.4793,"SPECMTS3","rgp1"
2,2,6,"E",0.4124,"SPECMTS3","rgp1"
2,2,6,"F",0.4149,"SPECMTS3","rgp1"
2,2,6,"G",0.3276,"SPECMTS3","rgp1"
2,2,6,"H",0.3229,"SPECMTS3","rgp1"
2,2,7,"A",0.3125,"SPECMTS3","rgp1"
2,2,7,"B",0.4204,"SPECMTS3","rgp1"
2,2,7,"C",0.4214,"SPECMTS3","rgp1"
2,2,7,"D",0.4364,"SPECMTS3","rgp1"
2,2,7,"E",0.411,"SPECMTS3","rgp1"
2,2,7,"F",0.4432,"SPECMTS3","rgp1"
2,2,7,"G",0.4519,"SPECMTS3","rgp1"
2,2,7,"H",0.4111,"SPECMTS3","rgp1"
2,2,8,"A",0.3936,"SPECMTS3","rgp1"
2,2,8,"B",0.4302,"SPECMTS3","rgp1"
2,2,8,"C",0.4037,"SPECMTS3","rgp1"
2,2,8,"D",0.4194,"SPECMTS3","rgp1"
2,2,8,"E",0.4721,"SPECMTS3","rgp1"
2,2,8,"F",0.4123,"SPECMTS3","rgp1"
2,2,8,"G",0.3457,"SPECMTS3","rgp1"
2,2,8,"H",0.3992,"SPECMTS3","rgp1"
2,2,9,"A",0.3813,"SPECMTS3","rgp1"
2,2,9,"B",0.4307,"SPECMTS3","rgp1"
2,2,9,"C",0.2068,"SPECMTS3","rgp1"
2,2,9,"D",0.4022,"SPECMTS3","rgp1"
2,2,9,"E",0.4099,"SPECMTS3","rgp1"
2,2,9,"F",0.4406,"SPECMTS3","rgp1"
2,2,9,"G",0.5384,"SPECMTS3","rgp1"
2,2,9,"H",0.3414,"SPECMTS3","rgp1"
2,2,10,"A",0.4485,"SPECMTS3","rgp1"
2,2,10,"B",0.4117,"SPECMTS3","rgp1"
2,2,10,"C",0.429,"SPECMTS3","rgp1"
2,2,10,"D",0.4322,"SPECMTS3","rgp1"
2,2,10,"E",0.3869,"SPECMTS3","rgp1"
2,2,10,"F",0.4262,"SPECMTS3","rgp1"
2,2,10,"G",0.3971,"SPECMTS3","rgp1"
2,2,10,"H",0.4112,"SPECMTS3","rgp1"
2,2,11,"A",0.4017,"SPECMTS3","rgp1"
2,2,11,"B",0.4409,"SPECMTS3","rgp1"
2,2,11,"C",0.4295,"SPECMTS3","rgp1"
2,2,11,"D",0.4367,"SPECMTS3","rgp1"
2,2,11,"E",0.4404,"SPECMTS3","rgp1"
2,2,11,"F",0.6632,"SPECMTS3","rgp1"
2,2,11,"G",0.1099,"SPECMTS3","rgp1"
2,2,11,"H",0.4186,"SPECMTS3","rgp1"
2,2,12,"A",0.4041,"SPECMTS3","rgp1"
2,2,12,"B",0.0405,"SPECMTS3","rgp1"
2,2,12,"C",0.4146,"SPECMTS3","rgp1"
2,2,12,"D",0.0405,"SPECMTS3","rgp1"
2,2,12,"E",0.4021,"SPECMTS3","rgp1"
2,2,12,"F",0.0403,"SPECMTS3","rgp1"
2,2,12,"G",0.4039,"SPECMTS3","rgp1"
2,2,12,"H",0.04,"SPECMTS3","rgp1"
