"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.4099,"SPECMTS3","rgp1"
1,8,1,"B",0.4361,"SPECMTS3","rgp1"
1,8,1,"C",0.4396,"SPECMTS3","rgp1"
1,8,1,"D",0.4499,"SPECMTS3","rgp1"
1,8,1,"E",0.4239,"SPECMTS3","rgp1"
1,8,1,"F",0.4184,"SPECMTS3","rgp1"
1,8,1,"G",0.411,"SPECMTS3","rgp1"
1,8,1,"H",0.4182,"SPECMTS3","rgp1"
1,8,2,"A",0.4219,"SPECMTS3","rgp1"
1,8,2,"B",0.4464,"SPECMTS3","rgp1"
1,8,2,"C",0.4472,"SPECMTS3","rgp1"
1,8,2,"D",0.3808,"SPECMTS3","rgp1"
1,8,2,"E",0.3645,"SPECMTS3","rgp1"
1,8,2,"F",0.0407,"SPECMTS3","rgp1"
1,8,2,"G",0.4376,"SPECMTS3","rgp1"
1,8,2,"H",0.4388,"SPECMTS3","rgp1"
1,8,3,"A",0.4227,"SPECMTS3","rgp1"
1,8,3,"B",0.4707,"SPECMTS3","rgp1"
1,8,3,"C",0.4527,"SPECMTS3","rgp1"
1,8,3,"D",0.301,"SPECMTS3","rgp1"
1,8,3,"E",0.4408,"SPECMTS3","rgp1"
1,8,3,"F",0.3472,"SPECMTS3","rgp1"
1,8,3,"G",0.3908,"SPECMTS3","rgp1"
1,8,3,"H",0.436,"SPECMTS3","rgp1"
1,8,4,"A",0.4773,"SPECMTS3","rgp1"
1,8,4,"B",0.5662,"SPECMTS3","rgp1"
1,8,4,"C",0.2662,"SPECMTS3","rgp1"
1,8,4,"D",0.4885,"SPECMTS3","rgp1"
1,8,4,"E",0.4124,"SPECMTS3","rgp1"
1,8,4,"F",0.35,"SPECMTS3","rgp1"
1,8,4,"G",0.4293,"SPECMTS3","rgp1"
1,8,4,"H",0.4329,"SPECMTS3","rgp1"
1,8,5,"A",0.4216,"SPECMTS3","rgp1"
1,8,5,"B",0.475,"SPECMTS3","rgp1"
1,8,5,"C",0.4526,"SPECMTS3","rgp1"
1,8,5,"D",0.4703,"SPECMTS3","rgp1"
1,8,5,"E",0.4451,"SPECMTS3","rgp1"
1,8,5,"F",0.4447,"SPECMTS3","rgp1"
1,8,5,"G",0.0389,"SPECMTS3","rgp1"
1,8,5,"H",0.4208,"SPECMTS3","rgp1"
1,8,6,"A",0.0464,"SPECMTS3","rgp1"
1,8,6,"B",0.4789,"SPECMTS3","rgp1"
1,8,6,"C",0.5428,"SPECMTS3","rgp1"
1,8,6,"D",0.4499,"SPECMTS3","rgp1"
1,8,6,"E",0.4426,"SPECMTS3","rgp1"
1,8,6,"F",0.4206,"SPECMTS3","rgp1"
1,8,6,"G",0.411,"SPECMTS3","rgp1"
1,8,6,"H",0.4355,"SPECMTS3","rgp1"
1,8,7,"A",0.4213,"SPECMTS3","rgp1"
1,8,7,"B",0.475,"SPECMTS3","rgp1"
1,8,7,"C",0.4485,"SPECMTS3","rgp1"
1,8,7,"D",0.2935,"SPECMTS3","rgp1"
1,8,7,"E",0.4077,"SPECMTS3","rgp1"
1,8,7,"F",0.4282,"SPECMTS3","rgp1"
1,8,7,"G",0.4056,"SPECMTS3","rgp1"
1,8,7,"H",0.4243,"SPECMTS3","rgp1"
1,8,8,"A",0.5453,"SPECMTS3","rgp1"
1,8,8,"B",0.4611,"SPECMTS3","rgp1"
1,8,8,"C",0.4564,"SPECMTS3","rgp1"
1,8,8,"D",0.442,"SPECMTS3","rgp1"
1,8,8,"E",0.4346,"SPECMTS3","rgp1"
1,8,8,"F",0.4054,"SPECMTS3","rgp1"
1,8,8,"G",0.4373,"SPECMTS3","rgp1"
1,8,8,"H",0.403,"SPECMTS3","rgp1"
1,8,9,"A",0.0626,"SPECMTS3","rgp1"
1,8,9,"B",0.4653,"SPECMTS3","rgp1"
1,8,9,"C",0.3245,"SPECMTS3","rgp1"
1,8,9,"D",0.4406,"SPECMTS3","rgp1"
1,8,9,"E",0.4302,"SPECMTS3","rgp1"
1,8,9,"F",0.4251,"SPECMTS3","rgp1"
1,8,9,"G",0.3965,"SPECMTS3","rgp1"
1,8,9,"H",0.4135,"SPECMTS3","rgp1"
1,8,10,"A",0.241,"SPECMTS3","rgp1"
1,8,10,"B",0.4516,"SPECMTS3","rgp1"
1,8,10,"C",0.0478,"SPECMTS3","rgp1"
1,8,10,"D",0.4586,"SPECMTS3","rgp1"
1,8,10,"E",0.4352,"SPECMTS3","rgp1"
1,8,10,"F",0.4225,"SPECMTS3","rgp1"
1,8,10,"G",0.4276,"SPECMTS3","rgp1"
1,8,10,"H",0.394,"SPECMTS3","rgp1"
1,8,11,"A",0.4532,"SPECMTS3","rgp1"
1,8,11,"B",0.4507,"SPECMTS3","rgp1"
1,8,11,"C",0.4757,"SPECMTS3","rgp1"
1,8,11,"D",0.3751,"SPECMTS3","rgp1"
1,8,11,"E",0.4825,"SPECMTS3","rgp1"
1,8,11,"F",0.4235,"SPECMTS3","rgp1"
1,8,11,"G",0.0456,"SPECMTS3","rgp1"
1,8,11,"H",0.4357,"SPECMTS3","rgp1"
1,8,12,"A",0.4226,"SPECMTS3","rgp1"
1,8,12,"B",0.0401,"SPECMTS3","rgp1"
1,8,12,"C",0.4523,"SPECMTS3","rgp1"
1,8,12,"D",0.0396,"SPECMTS3","rgp1"
1,8,12,"E",0.4305,"SPECMTS3","rgp1"
1,8,12,"F",0.0394,"SPECMTS3","rgp1"
1,8,12,"G",0.4231,"SPECMTS3","rgp1"
1,8,12,"H",0.0404,"SPECMTS3","rgp1"
2,8,1,"A",0.4291,"SPECMTS3","rgp1"
2,8,1,"B",0.4485,"SPECMTS3","rgp1"
2,8,1,"C",0.4542,"SPECMTS3","rgp1"
2,8,1,"D",0.46,"SPECMTS3","rgp1"
2,8,1,"E",0.4273,"SPECMTS3","rgp1"
2,8,1,"F",0.4198,"SPECMTS3","rgp1"
2,8,1,"G",0.4263,"SPECMTS3","rgp1"
2,8,1,"H",0.4247,"SPECMTS3","rgp1"
2,8,2,"A",0.4437,"SPECMTS3","rgp1"
2,8,2,"B",0.4703,"SPECMTS3","rgp1"
2,8,2,"C",0.4761,"SPECMTS3","rgp1"
2,8,2,"D",0.4002,"SPECMTS3","rgp1"
2,8,2,"E",0.4462,"SPECMTS3","rgp1"
2,8,2,"F",0.0418,"SPECMTS3","rgp1"
2,8,2,"G",0.4354,"SPECMTS3","rgp1"
2,8,2,"H",0.4424,"SPECMTS3","rgp1"
2,8,3,"A",0.4364,"SPECMTS3","rgp1"
2,8,3,"B",0.4758,"SPECMTS3","rgp1"
2,8,3,"C",0.4832,"SPECMTS3","rgp1"
2,8,3,"D",0.3258,"SPECMTS3","rgp1"
2,8,3,"E",0.4592,"SPECMTS3","rgp1"
2,8,3,"F",0.3592,"SPECMTS3","rgp1"
2,8,3,"G",0.4166,"SPECMTS3","rgp1"
2,8,3,"H",0.4408,"SPECMTS3","rgp1"
2,8,4,"A",0.4999,"SPECMTS3","rgp1"
2,8,4,"B",0.5841,"SPECMTS3","rgp1"
2,8,4,"C",0.294,"SPECMTS3","rgp1"
2,8,4,"D",0.4915,"SPECMTS3","rgp1"
2,8,4,"E",0.4303,"SPECMTS3","rgp1"
2,8,4,"F",0.3837,"SPECMTS3","rgp1"
2,8,4,"G",0.4454,"SPECMTS3","rgp1"
2,8,4,"H",0.4384,"SPECMTS3","rgp1"
2,8,5,"A",0.4351,"SPECMTS3","rgp1"
2,8,5,"B",0.4915,"SPECMTS3","rgp1"
2,8,5,"C",0.4764,"SPECMTS3","rgp1"
2,8,5,"D",0.4752,"SPECMTS3","rgp1"
2,8,5,"E",0.4584,"SPECMTS3","rgp1"
2,8,5,"F",0.4496,"SPECMTS3","rgp1"
2,8,5,"G",0.0396,"SPECMTS3","rgp1"
2,8,5,"H",0.4324,"SPECMTS3","rgp1"
2,8,6,"A",0.0486,"SPECMTS3","rgp1"
2,8,6,"B",0.4832,"SPECMTS3","rgp1"
2,8,6,"C",0.5796,"SPECMTS3","rgp1"
2,8,6,"D",0.4816,"SPECMTS3","rgp1"
2,8,6,"E",0.4544,"SPECMTS3","rgp1"
2,8,6,"F",0.4344,"SPECMTS3","rgp1"
2,8,6,"G",0.4256,"SPECMTS3","rgp1"
2,8,6,"H",0.4455,"SPECMTS3","rgp1"
2,8,7,"A",0.4271,"SPECMTS3","rgp1"
2,8,7,"B",0.477,"SPECMTS3","rgp1"
2,8,7,"C",0.4733,"SPECMTS3","rgp1"
2,8,7,"D",0.3155,"SPECMTS3","rgp1"
2,8,7,"E",0.4258,"SPECMTS3","rgp1"
2,8,7,"F",0.4402,"SPECMTS3","rgp1"
2,8,7,"G",0.4202,"SPECMTS3","rgp1"
2,8,7,"H",0.4354,"SPECMTS3","rgp1"
2,8,8,"A",0.5493,"SPECMTS3","rgp1"
2,8,8,"B",0.4604,"SPECMTS3","rgp1"
2,8,8,"C",0.4681,"SPECMTS3","rgp1"
2,8,8,"D",0.482,"SPECMTS3","rgp1"
2,8,8,"E",0.4456,"SPECMTS3","rgp1"
2,8,8,"F",0.4312,"SPECMTS3","rgp1"
2,8,8,"G",0.44,"SPECMTS3","rgp1"
2,8,8,"H",0.4262,"SPECMTS3","rgp1"
2,8,9,"A",0.0685,"SPECMTS3","rgp1"
2,8,9,"B",0.4651,"SPECMTS3","rgp1"
2,8,9,"C",0.3255,"SPECMTS3","rgp1"
2,8,9,"D",0.4491,"SPECMTS3","rgp1"
2,8,9,"E",0.4406,"SPECMTS3","rgp1"
2,8,9,"F",0.4387,"SPECMTS3","rgp1"
2,8,9,"G",0.4184,"SPECMTS3","rgp1"
2,8,9,"H",0.4208,"SPECMTS3","rgp1"
2,8,10,"A",0.2639,"SPECMTS3","rgp1"
2,8,10,"B",0.4664,"SPECMTS3","rgp1"
2,8,10,"C",0.0458,"SPECMTS3","rgp1"
2,8,10,"D",0.461,"SPECMTS3","rgp1"
2,8,10,"E",0.4428,"SPECMTS3","rgp1"
2,8,10,"F",0.4305,"SPECMTS3","rgp1"
2,8,10,"G",0.4404,"SPECMTS3","rgp1"
2,8,10,"H",0.3992,"SPECMTS3","rgp1"
2,8,11,"A",0.4751,"SPECMTS3","rgp1"
2,8,11,"B",0.4676,"SPECMTS3","rgp1"
2,8,11,"C",0.4907,"SPECMTS3","rgp1"
2,8,11,"D",0.3718,"SPECMTS3","rgp1"
2,8,11,"E",0.5652,"SPECMTS3","rgp1"
2,8,11,"F",0.4407,"SPECMTS3","rgp1"
2,8,11,"G",0.0456,"SPECMTS3","rgp1"
2,8,11,"H",0.438,"SPECMTS3","rgp1"
2,8,12,"A",0.4401,"SPECMTS3","rgp1"
2,8,12,"B",0.0393,"SPECMTS3","rgp1"
2,8,12,"C",0.4551,"SPECMTS3","rgp1"
2,8,12,"D",0.0399,"SPECMTS3","rgp1"
2,8,12,"E",0.4319,"SPECMTS3","rgp1"
2,8,12,"F",0.0395,"SPECMTS3","rgp1"
2,8,12,"G",0.4424,"SPECMTS3","rgp1"
2,8,12,"H",0.0412,"SPECMTS3","rgp1"
