"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503425","4932","CLN2",1.01386,0.321854,0.748074,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-21.0980661566911
"SPE01503425","4932","pdr_yCG196",1.01238,0.413617,0.680204,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-30.338289173589
"SPE01503425","4932","BCK1",1.00845,0.314827,0.69196,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-30.7834155809631
"SPE01503425","4932","SLT2",1.01776,0.492454,0.573878,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-24.994719447532
"SPE01503425","4932","MKK1",1.00688,0.189985,0.851222,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-25.5140079307994
"SPE01503425","4932","BY4741-3rd",0.955363,-1.53941,0.192041,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-57.4564987940229
"SPE01503425","4932","BY4741",0.958762,0.0996933,0.826168,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-20.8456929545078
"SPE01503425","4932","IRE1",1.01492,0.410247,0.681928,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-24.6234926654973
"SPE01503425","4932","HOG1",1.00486,0.143172,0.886642,0,"Spectrum_ED",16,"E",4,"2010-08-10",30,595,-24.6292387064958
"SPE01503425","4932","BY4743",0.972281,-1.15009,0.250108,0,"Spectrum_ED",16,"E",4,"2012-05-28",30,595,-75.9849957848125
"SPE01503425","4932","BY4741-2nd",0.943299,-1.51797,0.129022,0,"Spectrum_ED",16,"E",4,"2012-05-28",30,595,-50.7456631838082
"SPE01503425","4932","TOR1",0.934669,-0.660401,0.515218,0,"Spectrum_ED",16,"E",4,"2012-09-18",30,595,-28.6949817724953
"SPE01503425","4932","NPR1",0.956578,0.0188171,0.975718,0,"Spectrum_ED",16,"E",4,"2012-09-18",30,595,-29.6795437999869
