"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505957","4932","BCK1",0.983242,-0.558641,0.583642,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-30.7834155809631
"SPE01505957","4932","SLT2",0.958623,-1.13921,0.257198,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-24.994719447532
"SPE01505957","4932","MKK1",0.972891,-0.766742,0.449414,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-25.5140079307994
"SPE01505957","4932","BY4741-3rd",0.992227,0.84348,0.47497,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-57.4564987940229
"SPE01505957","4932","BY4741",0.953729,-0.0209686,0.848288,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-20.8456929545078
"SPE01505957","4932","IRE1",0.973923,-0.721682,0.48747,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-24.6234926654973
"SPE01505957","4932","HOG1",1.04857,1.35893,0.196763,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-24.6292387064958
"SPE01505957","4932","CLN2",0.979955,-0.465167,0.644574,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-21.0980661566911
"SPE01505957","4932","pdr_yCG196",0.995027,-0.168179,0.732796,0,"Spectrum_ED",11,"C",5,"2010-08-10",30,595,-30.338289173589
"SPE01505957","4932","BY4743",0.985112,-0.0530344,0.957704,0,"Spectrum_ED",11,"C",5,"2012-05-28",30,595,-75.9849957848125
"SPE01505957","4932","BY4741-2nd",0.975298,0.343316,0.73136,0,"Spectrum_ED",11,"C",5,"2012-05-28",30,595,-50.7456631838082
"SPE01505957","4932","TOR1",0.960655,0.114209,0.626434,0,"Spectrum_ED",11,"C",5,"2012-09-18",30,595,-28.6949817724953
"SPE01505957","4932","NPR1",0.926827,-0.920664,0.360572,0,"Spectrum_ED",11,"C",5,"2012-09-18",30,595,-29.6795437999869
