"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.998185,-0.081014,0,0.791106,0.998185,0
"SPE01503902",1.0005,0.0209464,0,0.887464,1.0005,0
"SPE01500422",0.996301,-0.161203,0,0.873356,0.996301,0
"SPE01503926",0.970631,-1.28589,0,0.204682,0.970631,0
"SPE01503940",0.949977,-2.19372,0,0.0376616,0.949977,0
"SPE01500489",1.02387,1.04616,0,0.297114,1.02387,0
"SPE01503801",0.975598,-1.06871,0,0.286914,0.975598,0
"SPE01500508",0.735424,-11.5986,0,2.82758e-26,0.735424,0
"SPE01500500",1.01571,0.6897,0,0.501078,1.01571,0
"SPE01500473",1.02711,1.1873,0,0.237152,1.02711,0
"SPE01503822",0.98282,-0.754885,0,0.481614,0.98282,0
"SPE01503818",0.986152,-0.609143,0,0.57677,0.986152,0
"SPE01503919",0.973838,-1.14516,0,0.26143,0.973838,0
"SPE01503804",0.976971,-1.00773,0,0.326068,0.976971,0
"SPE01500552",1.00032,0.0158055,0,0.760814,1.00032,0
"SPE01500411",1.02681,1.17514,0,0.24213,1.02681,0
"SPE01500522",0.478981,-22.83,0,0,0.478981,0
"SPE01500491",0.95515,-1.96429,0,0.052136,0.95515,0
"SPE01500495",1.0486,2.13123,0,0.042009,1.0486,0
"SPE01500408",1.01606,0.702523,0,0.488904,1.01606,0
"SPE01503945",0.0814682,-40.2479,0,0,0.0814682,0
"SPE01503914",0.981618,-0.806589,0,0.429644,0.981618,0
"SPE01500193",0.974595,-1.11335,0,0.265904,0.974595,0
"SPE01503954",0.977722,-0.975279,0,0.334872,0.977722,0
"SPE01500520",0.988418,-0.507777,0,0.612068,0.988418,0
"SPE01503802",0.954852,-1.98064,0,0.0688226,0.954852,0
"SPE01503903",0.820463,-7.86753,0,7.39554e-15,0.820463,0
"SPE01500538",1.0282,1.23463,0,0.222402,1.0282,0
"SPE01500425",0.999277,-0.031279,0,0.94125,0.999277,0
"SPE01500430",1.00917,0.403799,0,0.70708,1.00917,0
"SPE01500433",1.00638,0.279594,0,0.779834,1.00638,0
"SPE01503913",0.955105,-1.96954,0,0.0703024,0.955105,0
"SPE01500195",0.955696,-1.94182,0,0.0533992,0.955696,0
"SPE01500406",1.03209,1.4059,0,0.160549,1.03209,0
"SPE01503816",0.985237,-0.650956,0,0.55503,0.985237,0
"SPE01500410",0.993341,-0.289593,0,0.71493,0.993341,0
"SPE01500412",0.985868,-0.616767,0,0.573712,0.985868,0
"SPE01500192",0.956221,-1.92051,0,0.0746464,0.956221,0
"SPE01500485",1.02647,1.16171,0,0.269388,1.02647,0
"SPE01500467",1.03927,1.7217,0,0.0922774,1.03927,0
"SPE01503991",0.961801,-1.67475,0,0.0993594,0.961801,0
"SPE01500584",0.978273,-0.952292,0,0.341708,0.978273,0
"SPE01503908",1.04626,2.02217,0,0.121533,1.04626,0
"SPE01500483",1.02178,0.954342,0,0.339984,1.02178,0
"SPE01500492",1.02303,1.01105,0,0.335234,1.02303,0
"SPE02300219",0.966311,-1.47882,0,0.183944,0.966311,0
"SPE01500419",0.989801,-0.446251,0,0.65733,0.989801,0
"SPE01500418",1.02568,1.12663,0,0.278182,1.02568,0
"SPE01503934",0.984458,-0.680609,0,0.497074,0.984458,0
"SPE01500446",0.425115,-25.2098,0,0,0.425115,0
"SPE01503931",0.969257,-1.34801,0,0.18415,0.969257,0
"SPE01500414",0.99174,-0.362628,0,0.718984,0.99174,0
"SPE01504202",0.99667,-0.14575,0,0.884162,0.99667,0
"SPE02300165",0.0717731,-40.6723,0,0,0.0717731,0
"SPE01500547",1.0208,0.912675,0,0.371552,1.0208,0
"SPE01500517",1.01584,0.694122,0,0.48767,1.01584,0
"SPE01500448",1.02412,1.05801,0,0.30003,1.02412,0
"SPE01503951",0.976668,-1.02298,0,0.309476,0.976668,0
"SPE01500526",1.02575,1.12908,0,0.266506,1.02575,0
"SPE01503906",0.960501,-1.7311,0,0.0842416,0.960501,0
"SPE01500482",1.01083,0.4758,0,0.641042,1.01083,0
"SPE01500573",1.00647,0.283702,0,0.777,1.00647,0
"SPE01503939",0.987082,-0.568474,0,0.604614,0.987082,0
"SPE01500403",0.994845,-0.226046,0,0.821246,0.994845,0
"SPE01503007",0.982172,-0.783583,0,0.473878,0.982172,0
"SPE01500413",0.0611645,-41.1372,0,0,0.0611645,0
"SPE01503985",0.97864,-0.937672,0,0.37153,0.97864,0
"SPE01503917",0.992963,-0.306161,0,0.712938,0.992963,0
"SPE01500442",1.03691,1.61542,0,0.128522,1.03691,0
"SPE01500451",0.919665,-3.5218,0,0.000757372,0.919665,0
"SPE01500557",0.0614724,-41.1239,0,0,0.0614724,0
"SPE01500587",1.00424,0.18509,0,0.854392,1.00424,0
"SPE01500415",0.990046,-0.435702,0,0.663922,0.990046,0
"SPE01503932",0.989631,-0.453673,0,0.652286,0.989631,0
"SPE01503094",0.899339,-4.41738,0,0.000665248,0.899339,0
"SPE01503428",0.969319,-1.34586,0,0.194295,0.969319,0
"SPE01503694",1.00235,0.1026,0,0.918656,1.00235,0
"SPE01500505",1.03285,1.4388,0,0.152572,1.03285,0
"SPE01500487",1.02724,1.19354,0,0.233016,1.02724,0
"SPE01500502",1.0154,0.674339,0,0.50148,1.0154,0
