"value","plate","row","col","cid"
0.98582,2,"H",2,"SPE01500283"
0.992179,2,"B",2,"SPE01500102"
0.993153,2,"D",2,"SPE01500101"
0.98794,2,"F",2,"SPE01500844"
0.99627,2,"C",2,"SPE01500523"
0.975738,2,"A",2,"SPE01500280"
0.089529,2,"G",2,"SPE01500260"
1.00135,2,"E",2,"SPE01500663"
0.99963,2,"F",3,"SPE01500847"
0.987988,2,"H",3,"SPE01500284"
0.990944,2,"B",3,"SPE01500422"
0.342722,2,"E",3,"SPE01500674"
0.991992,2,"C",3,"SPE01500524"
0.996885,2,"G",3,"SPE01500261"
0.998151,2,"A",3,"SPE01500282"
0.989986,2,"D",3,"SPE01500600"
0.98982,2,"D",4,"SPE01500602"
0.0909796,2,"G",4,"SPE01500262"
0.982795,2,"H",4,"SPE01500276"
0.993441,2,"E",4,"SPE01500675"
0.998119,2,"B",4,"SPE01500430"
0.971252,2,"F",4,"SPE01500873"
1.00169,2,"C",4,"SPE01500526"
0.989427,2,"A",4,"SPE01500285"
0.991313,2,"B",5,"SPE01500443"
0.990692,2,"A",5,"SPE01500286"
0.997042,2,"C",5,"SPE01500534"
0.979888,2,"D",5,"SPE01500605"
0.99585,2,"E",5,"SPE01500676"
0.737086,2,"H",5,"SPE01500287"
0.986061,2,"G",5,"SPE01500263"
0.993074,2,"F",5,"SPE01500907"
0.964562,2,"A",6,"SPE01500296"
0.990966,2,"F",6,"SPE01501128"
0.989947,2,"G",6,"SPE01500264"
0.988612,2,"C",6,"SPE01500536"
0.989889,2,"H",6,"SPE01500279"
0.99182,2,"D",6,"SPE01500607"
0.997119,2,"E",6,"SPE01500680"
0.987493,2,"B",6,"SPE01500444"
0.99059,2,"F",7,"SPE01500253"
0.998322,2,"D",7,"SPE01500611"
0.993406,2,"C",7,"SPE01500538"
0.981441,2,"A",7,"SPE01500311"
0.0861812,2,"B",7,"SPE01500446"
0.982985,2,"H",7,"SPE01500288"
0.977958,2,"G",7,"SPE01500266"
0.987695,2,"E",7,"SPE01500687"
0.981357,2,"G",8,"SPE01500267"
0.995057,2,"D",8,"SPE01500648"
0.996147,2,"C",8,"SPE01500541"
0.930688,2,"F",8,"SPE01500255"
0.991904,2,"E",8,"SPE01500822"
0.998406,2,"A",8,"SPE01500314"
0.993645,2,"H",8,"SPE01500291"
0.997262,2,"B",8,"SPE01500459"
0.981008,2,"D",9,"SPE01500649"
0.947845,2,"B",9,"SPE01500486"
0.149038,2,"H",9,"SPE01505756"
0.991307,2,"F",9,"SPE01500256"
0.992471,2,"A",9,"SPE01500331"
0.992425,2,"E",9,"SPE01500837"
0.988229,2,"C",9,"SPE01500566"
0.989993,2,"G",9,"SPE01500268"
0.982634,2,"F",10,"SPE01500258"
0.970116,2,"H",10,"SPE01500293"
0.977656,2,"E",10,"SPE01500838"
0.991714,2,"B",10,"SPE01500487"
0.989503,2,"C",10,"SPE01500568"
1,2,"A",10,"SPE01500346"
0.985183,2,"D",10,"SPE01500651"
0.965069,2,"G",10,"SPE01500269"
0.947631,2,"G",11,"SPE01500270"
0.996681,2,"F",11,"SPE01500259"
0.996498,2,"B",11,"SPE01500492"
0.980958,2,"H",11,"SPE01500295"
0.995298,2,"C",11,"SPE01500579"
0.99284,2,"E",11,"SPE01500841"
0.991015,2,"D",11,"SPE01500655"
1.00177,2,"A",11,"SPE01500103"
