"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504739",0.976391,-1.28314,0,0.20001,0.976391,0
"SPE01505240",0.990168,-0.533807,0,0.593628,0.990168,0
"SPE01505234",1.01298,0.704678,0,0.48112,1.01298,0
"SPE01505230",0.998654,-0.0731724,0,0.94167,0.998654,0
"SPE01500732",1.01241,0.669805,0,0.534624,1.01241,0
"SPE01502006",0.991232,-0.476624,0,0.633764,0.991232,0
"SPE01504234",0.922014,-4.25728,1,0.0100457,0.922014,0
"SPE00240932",0.990229,-0.536633,0,0.63531,0.990229,0
"SPE00300056",1.02909,1.58644,0,0.169847,1.02909,0
"SPE00330007",0.982783,-0.937514,0,0.358726,0.982783,0
"SPE01500833",0.987618,-0.670789,0,0.508968,0.987618,0
"SPE01502254",0.0585299,-51.1524,0,0,0.0585299,0
"SPE01503383",0.998349,-0.085926,0,0.726172,0.998349,0
"SPE01505235",0.969598,-1.65488,0,0.113448,0.969598,0
"SPE01505222",1.01093,0.591407,0,0.562038,1.01093,0
"SPE00300384",0.997536,-0.133141,0,0.894324,0.997536,0
"SPE01500911",1.01797,0.974307,0,0.336654,1.01797,0
"SPE00410012",0.987431,-0.681588,0,0.498422,0.987431,0
"SPE01503999",1.00431,0.236632,0,0.816238,1.00431,0
"SPE01504006",1.00325,0.178962,0,0.832526,1.00325,0
"SPE00330001",0.967302,-1.77431,0,0.0813,0.967302,0
"SPE00231043",0.105977,-48.5745,0,0,0.105977,0
"SPE00210397",0.989329,-0.580857,0,0.563496,0.989329,0
"SPE00208014",1.04137,2.24874,0,0.0254036,1.04137,0
"SPE00300017",0.989457,-0.573077,0,0.566768,0.989457,0
"SPE01500641",0.939142,-3.30593,0,0.000949368,0.939142,0
"SPE00240889",1.00988,0.536978,0,0.591466,1.00988,0
"SPE00330009",0.989886,-0.549764,0,0.58266,0.989886,0
"SPE00201650",1.02821,1.53405,0,0.128976,1.02821,0
"SPE00210970",0.997858,-0.118056,0,0.876362,0.997858,0
"SPE00330002",0.985804,-0.767275,0,0.473134,0.985804,0
"SPE00300062",1.00076,0.0397178,0,0.881118,1.00076,0
"SPE00211076",0.960339,-2.1548,0,0.0311956,0.960339,0
"SPE00211231",0.992188,-0.42225,0,0.67904,0.992188,0
"SPE01500775",0.93495,-3.5315,0,0.000563306,0.93495,0
"SPE01502040",1.03744,2.03391,0,0.0419666,1.03744,0
"SPE00201081",0.980134,-1.07962,0,0.280604,0.980134,0
"SPE01502038",1.00171,0.0896062,0,0.742794,1.00171,0
"SPE01503712",1.01383,0.752542,0,0.453994,1.01383,0
"SPE01900003",0.982144,-0.965412,0,0.37869,0.982144,0
"SPE02300292",0.993799,-0.340463,0,0.747716,0.993799,0
"SPE00330003",1.01417,0.771124,0,0.443356,1.01417,0
"SPE00205071",0.220663,-42.3506,0,0,0.220663,0
"SPE01900005",0.0762167,-50.1934,0,0,0.0762167,0
"SPE00201138",0.982203,-0.966429,0,0.33421,0.982203,0
"SPE01600716",0.989246,-0.583493,0,0.56046,0.989246,0
"SPE00107100",1.02485,1.35394,0,0.207928,1.02485,0
"SPE01500659",1.02391,1.30033,0,0.198633,1.02391,0
"SPE01504214",0.101578,-48.8153,0,0,0.101578,0
"SPE02300259",0.994598,-0.295637,0,0.772178,0.994598,0
"SPE01502117",0.982878,-0.930249,0,0.352258,0.982878,0
"SPE02300318",1.02521,1.37489,0,0.220492,1.02521,0
"SPE01505265",0.997324,-0.143034,0,0.828686,0.997324,0
"SPE01501189",0.983268,-0.906893,0,0.373566,0.983268,0
"SPE00300060",0.972624,-1.48785,0,0.137473,0.972624,0
"SPE01500674",0.813353,-10.1464,0,8.33134e-22,0.813353,0
"SPE00201125",0.980704,-1.04348,0,0.343782,0.980704,0
"SPE01505241",1.00987,0.52905,0,0.563574,1.00987,0
"SPE01503640",0.943917,-3.04983,0,0.0032748,0.943917,0
"SPE01500374",0.981025,-1.03277,0,0.309686,0.981025,0
"SPE02300204",0.990289,-0.531235,0,0.616686,0.990289,0
"SPE00201508",1.01399,0.759417,0,0.44804,1.01399,0
"SPE01503676",1.00608,0.332278,0,0.74455,1.00608,0
"SPE01501105",1.01239,0.675326,0,0.508256,1.01239,0
"SPE01500530",0.24293,-41.1367,0,0,0.24293,0
"SPE01503606",1.00463,0.248556,0,0.767762,1.00463,0
"SPE00210738",1.00499,0.272276,0,0.786734,1.00499,0
"SPE01500876",0.99474,-0.283802,0,0.780138,0.99474,0
"SPE01500814",0.833007,-9.07507,0,7.2304e-19,0.833007,0
"SPE00300048",0.990973,-0.489404,0,0.626064,0.990973,0
"SPE00300554",1.00136,0.0783356,0,0.665768,1.00136,0
"SPE01500813",1.02289,1.24038,0,0.232718,1.02289,0
"SPE01500817",1.01323,0.721084,0,0.479658,1.01323,0
"SPE00102034",0.995409,-0.245287,0,0.707514,0.995409,0
"SPE01500637",0.081016,-49.9216,0,0,0.081016,0
"SPE01500644",0.0618127,-50.9736,0,0,0.0618127,0
"SPE01501018",0.99545,-0.247663,0,0.80461,0.99545,0
"SPE01504253",1.00797,0.429644,0,0.68253,1.00797,0
"SPE01500872",0.986425,-0.739302,0,0.466254,0.986425,0
"SPE00100199",0.0602301,-51.0601,0,0,0.0602301,0
