"value","plate","row","col","cid"
1.09945,1,"H",3,"SPE01500275"
0.852667,1,"F",3,"SPE00330051"
1.01634,1,"G",3,"SPE00330001"
0.873192,1,"E",3,"SPE00211224"
0.607198,1,"D",3,"SPE00210025"
0.952139,1,"C",3,"SPE00201281"
1.0284,1,"B",3,"SPE00100719"
1.1199,1,"A",3,"SPE00100005"
1.0259,1,"E",4,"SPE00211473"
0.695037,1,"F",4,"SPE00300348"
0.91589,1,"D",4,"SPE00210203"
0.858038,1,"A",4,"SPE00100009"
1.12933,1,"C",4,"SPE00201448"
1.0594,1,"G",4,"SPE01500104"
0.468884,1,"H",4,"SPE01500293"
0.264029,1,"B",4,"SPE00100743"
1.04963,1,"G",5,"SPE01500112"
1.03022,1,"H",5,"SPE01500309"
0.944218,1,"F",5,"SPE00300545"
1.06144,1,"A",5,"SPE00100101"
0.777636,1,"C",5,"SPE00201449"
0.997212,1,"B",5,"SPE00200002"
0.430236,1,"D",5,"SPE00210238"
0.999826,1,"E",5,"SPE00211531"
1.2294,1,"E",6,"SPE00212097"
0.462935,1,"H",6,"SPE01500325"
1.00354,1,"G",6,"SPE01500142"
0.984338,1,"A",6,"SPE00100305"
0.947992,1,"F",6,"SPE00300563"
1.16523,1,"C",6,"SPE00201539"
0.944506,1,"D",6,"SPE00210369"
0.753603,1,"B",6,"SPE00200033"
0.992211,1,"D",7,"SPE00210567"
0.538057,1,"C",7,"SPE00201610"
0.987375,1,"H",7,"SPE01500330"
1.05115,1,"E",7,"SPE00240660"
0.782234,1,"B",7,"SPE00200054"
1.05314,1,"A",7,"SPE00100513"
0.83515,1,"G",7,"SPE01500184"
1.11287,1,"F",7,"SPE00305025"
1.05941,1,"B",8,"SPE00201081"
0.70998,1,"A",8,"SPE00100528"
0.507511,1,"G",8,"SPE01500191"
1.20292,1,"F",8,"SPE00307050"
1.04092,1,"D",8,"SPE00210568"
0.817174,1,"C",8,"SPE00201697"
0.983486,1,"E",8,"SPE00240740"
0.826723,1,"H",8,"SPE01500377"
1.02902,1,"G",9,"SPE01500220"
1.0026,1,"D",9,"SPE00211126"
1.11791,1,"H",9,"SPE01500381"
0.464384,1,"C",9,"SPE00202175"
0.936626,1,"E",9,"SPE00270029"
0.949044,1,"A",9,"SPE00100529"
1.35303,1,"F",9,"SPE00310016"
0.918166,1,"B",9,"SPE00201092"
1.11206,1,"G",10,"SPE01500255"
1.00268,1,"B",10,"SPE00201185"
1.04126,1,"F",10,"SPE00310300"
0.908072,1,"A",10,"SPE00100676"
0.935757,1,"E",10,"SPE00300034"
0.937802,1,"C",10,"SPE00203029"
0.961181,1,"D",10,"SPE00211152"
0.877449,1,"H",10,"SPE01500403"
