"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505297","4932","vid30",0.964808,-1.6943,0.090219,0,"SPECMTS3",16,"A",2,"2007-12-05",24.1,600,-45.9189328540754
"SPE01505297","4932","sto1",0.931375,-2.42644,0.110165,0,"SPECMTS3",16,"A",2,"2007-12-06",26.2,600,-34.0572868276306
"SPE01505297","4932","sec66",0.950323,-1.85198,0.0726946,0,"SPECMTS3",16,"A",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505297","4932","gcn3",0.971901,-1.38844,0.201336,0,"SPECMTS3",16,"A",2,"2007-12-11",22.6,600,-47.8843325233048
"SPE01505297","4932","rsc2",0.919656,-2.16463,0.178002,0,"SPECMTS3",16,"A",2,"2007-12-12",24.5,600,-25.8137549448777
"SPE01505297","4932","rpa49",0.931556,-2.37889,0.0902026,0,"SPECMTS3",16,"A",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505297","4932","abp1",0.962936,-1.88872,0.069704,0,"SPECMTS3",16,"A",2,"2007-12-20",23.1,600,-48.6984205554064
"SPE01505297","4932","fet3",0.968036,-1.34827,0.180517,0,"SPECMTS3",16,"A",2,"2008-01-10",23.6,600,-40.0691412085149
"SPE01505297","4932","drs2",0.978059,-0.948602,0.358,0,"SPECMTS3",16,"A",2,"2008-01-11",23.5,600,-41.3256464422221
"SPE01505297","4932","mrc1",0.978374,-1.08697,0.281106,0,"SPECMTS3",16,"A",2,"2008-01-15",22.9,600,-47.4717352972304
"SPE01505297","4932","hpr5",0.938325,-3.00281,0.00916506,0,"SPECMTS3",16,"A",2,"2008-01-22",21.9,600,-45.8842656526255
"SPE01505297","4932","nth1",0.962841,-1.91201,0.0583242,0,"SPECMTS3",16,"A",2,"2008-01-23",24.6,600,-49.0355100336498
"SPE01505297","4932","ubp6",0.97997,-0.795945,0.450222,0,"SPECMTS3",16,"A",2,"2008-01-24",24.6,600,-38.5285379322673
"SPE01505297","4932","MT2481-pdr1pdr3-1st",0.953599,-2.15942,0.0342468,0,"SPECMTS3",16,"A",2,"2008-01-25",23.3,600,-44.5116835346836
"SPE01505297","4932","asf1",0.952752,-1.99226,0.0589816,0,"SPECMTS3",16,"A",2,"2008-01-30",24,600,-40.1862968538806
"SPE01505297","4932","swr1",0.938029,-2.54349,0.0110707,0,"SPECMTS3",16,"A",2,"2008-01-31",25.2,600,-39.1782776479494
"SPE01505297","4932","snf2",0.960493,-1.06603,0.478988,0,"SPECMTS3",16,"A",2,"2008-02-01",22.7,600,-29.4237012989984
"SPE01505297","4932","bem2",0.793083,-6.08058,6.02558e-09,0,"SPECMTS3",16,"A",2,"2008-02-05",24.5,600,-28.0346979274599
"SPE01505297","4932","cin8",0.94561,-2.50919,0.0309386,0,"SPECMTS3",16,"A",2,"2008-02-06",23,600,-43.5465814641348
"SPE01505297","4932","swi4",0.963233,-1.65748,0.105391,0,"SPECMTS3",16,"A",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01505297","4932","BY4741-2nd",0.959804,-2.05709,0.0562556,0,"SPECMTS3",16,"A",2,"2008-02-08",22.5,600,-48.865868410854
"SPE01505297","4932","spt3",0.844209,-2.18061,0.0296584,0,"SPECMTS3",16,"A",2,"2008-02-13",25.9,600,-15.9641940852611
"SPE01505297","4932","rad23",0.955256,-2.31152,0.020806,0,"SPECMTS3",16,"A",2,"2008-02-15",23.6,600,-49.4629154276636
"SPE01505297","4932","vps35",0.962239,-1.89147,0.0713674,0,"SPECMTS3",16,"A",2,"2008-02-20",24.8,600,-47.8705883428679
"SPE01505297","4932","chs7",0.995282,-0.155152,0.876786,0,"SPECMTS3",16,"A",2,"2008-02-21",25,600,-30.7542270091603
"SPE01505297","4932","mso1",0.950777,-2.42077,0.0158315,0,"SPECMTS3",16,"A",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE01505297","4932","arc18",0.938151,-2.78151,0.0101714,0,"SPECMTS3",16,"A",2,"2008-02-28",24.4,600,-43.1320790320433
"SPE01505297","4932","msn5",0.965018,-1.72097,0.107682,0,"SPECMTS3",16,"A",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505297","4932","vph1",0.948502,-0.935361,0.350982,0,"SPECMTS3",16,"A",2,"2008-03-01",24.8,600,-17.1788901087792
"SPE01505297","4932","hxk2",0.982516,-0.77699,0.460636,0,"SPECMTS3",16,"A",2,"2008-03-05",22.9,600,-42.6364200331913
"SPE01505297","4932","atp4",0.979373,-0.756204,0.471398,0,"SPECMTS3",16,"A",2,"2008-03-06",24,600,-35.5460430603459
"SPE01505297","4932","dnm1",0.987802,-0.450744,0.676726,0,"SPECMTS3",16,"A",2,"2008-03-07",24.1,600,-39.2508852977625
"SPE01505297","4932","vba3",0.947791,-2.74731,0.015871,0,"SPECMTS3",16,"A",2,"2008-03-12",23.7,600,-50.1853691906615
"SPE01505297","4932","ndi1",0.973571,-1.22519,0.255958,0,"SPECMTS3",16,"A",2,"2008-03-13",23.4,600,-44.4694945026717
"SPE01505297","4932","rrp6",0.969184,-1.12657,0.267624,0,"SPECMTS3",16,"A",2,"2008-03-14",23.2,600,-34.7195889800905
"SPE01505297","4932","trk1",0.922611,-2.39151,0.0228272,0,"SPECMTS3",16,"A",2,"2008-03-14",25.8,600,-29.5460426709703
"SPE01505297","4932","pom152",0.955319,-2.35922,0.0184127,0,"SPECMTS3",16,"A",2,"2008-03-15",24.6,600,-50.5124115658245
"SPE01505297","4932","gim4",0.976253,-1.10473,0.276182,0,"SPECMTS3",16,"A",2,"2008-03-20",23.6,600,-44.2436826671816
"SPE01505297","4932","gbp2",0.963036,-1.61936,0.117135,0,"SPECMTS3",16,"A",2,"2008-03-26",24.6,600,-41.5555657080031
"SPE01505297","4932","rsa3",1.01337,0.570224,0.60348,0,"SPECMTS3",16,"A",2,"2008-04-01",23.7,600,-41.020326519711
"SPE01505297","4932","kre1",0.947958,-2.20273,0.0333298,0,"SPECMTS3",16,"A",2,"2008-04-02",28.8,600,-40.2437398806809
"SPE01505297","4932","aat2",0.993198,-0.361523,0.717716,0,"SPECMTS3",16,"A",2,"2008-04-08",24.8,600,-50.9657383154291
"SPE01505297","4932","vam3",0.989108,-0.335446,0.738146,0,"SPECMTS3",16,"A",2,"2008-04-09",25,600,-28.2716687945703
"SPE01505297","4932","hsp104",0.975889,-1.3822,0.173379,0,"SPECMTS3",16,"A",2,"2008-04-11",23.8,600,-54.9459358591924
"SPE01505297","4932","hhf1",0.993938,-0.26097,0.794208,0,"SPECMTS3",16,"A",2,"2008-04-15",24.3,600,-41.5753627535344
"SPE01505297","4932","ccr4",0.982589,-0.749727,0.557656,0,"SPECMTS3",16,"A",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505297","4932","sdh2",0.970641,-1.63982,0.103226,0,"SPECMTS3",16,"A",2,"2008-04-18",25.8,600,-53.3067726111812
"SPE01505297","4932","lat1",0.952715,-2.32886,0.0199772,0,"SPECMTS3",16,"A",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505297","4932","snc1",0.972708,-1.5558,0.119981,0,"SPECMTS3",16,"A",2,"2008-04-24",25.6,600,-54.0025272015109
"SPE01505297","4932","qcr8",0.971846,-1.16467,0.2874,0,"SPECMTS3",16,"A",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505297","4932","tpk1",0.9866,-0.641395,0.548836,0,"SPECMTS3",16,"A",2,"2008-04-25",25,600,-46.14888824139
"SPE01505297","4932","med2",0.961323,-1.70417,0.11863,0,"SPECMTS3",16,"A",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE01505297","4932","hsp82",0.959423,-2.25209,0.0256912,0,"SPECMTS3",16,"A",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505297","4932","gsy2",0.979035,-0.983095,0.343432,0,"SPECMTS3",16,"A",2,"2008-04-30",24.3,600,-44.9281247467403
"SPE01505297","4932","sse1",0.944633,-1.47382,0.181397,0,"SPECMTS3",16,"A",2,"2008-05-01",23.9,600,-25.5228785782195
"SPE01505297","4932","doa4",0.977535,-0.894032,0.384208,0,"SPECMTS3",16,"A",2,"2008-05-02",24,600,-37.9301353588142
"SPE01505297","4932","sur2",0.974643,-1.28402,0.199365,0,"SPECMTS3",16,"A",2,"2008-05-06",23.7,600,-48.1995882335438
"SPE01505297","4932","kem1",0.955269,-1.87138,0.164899,0,"SPECMTS3",16,"A",2,"2008-05-08",25,600,-39.4679947492495
"SPE01505297","4932","doc1",0.954229,-1.61506,0.109051,0,"SPECMTS3",16,"A",2,"2008-05-09",25.6,600,-33.746236824382
"SPE01505297","4932","pfk2",0.95624,-1.40671,0.160058,0,"SPECMTS3",16,"A",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE01505297","4932","swe1",0.968299,-1.70676,0.08787,0,"SPECMTS3",16,"A",2,"2008-05-13",24.3,600,-51.4883739865825
"SPE01505297","4932","bck1",0.970198,-1.52487,0.171199,0,"SPECMTS3",16,"A",2,"2008-05-14",24.4,600,-48.7815971706848
"SPE01505297","4932","sac3",0.943397,-1.56463,0.120696,0,"SPECMTS3",16,"A",2,"2008-05-16",26.4,600,-28.4192403283685
"SPE01505297","4932","faa2",0.976035,-1.27636,0.33844,0,"SPECMTS3",16,"A",2,"2008-05-27",25.6,600,-52.4543431972062
"SPE01505297","4932","rpn1",0.97587,-1.22981,0.220222,0,"SPECMTS3",16,"A",2,"2008-05-28",25.3,600,-48.5136054310727
"SPE01505297","4932","ssb2",0.968066,-1.75629,0.133702,0,"SPECMTS3",16,"A",2,"2008-05-29",24.4,600,-52.6871230006704
"SPE01505297","4932","rbl2",0.968152,-1.79181,0.083388,0,"SPECMTS3",16,"A",2,"2008-06-03",25.1,600,-53.553510020734
"SPE01505297","4932","fks1",0.967413,-1.42541,0.171641,0,"SPECMTS3",16,"A",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505297","4932","ypt6",0.953665,-1.30215,0.197604,0,"SPECMTS3",16,"A",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE01505297","4932","gyp1",0.970079,-1.65277,0.101885,0,"SPECMTS3",16,"A",2,"2008-06-10",25.3,600,-52.8264298476612
"SPE01505297","4932","arl3",0.989603,-0.492714,0.6223,0,"SPECMTS3",16,"A",2,"2008-06-11",24.9,600,-45.1476198114327
"SPE01505297","4932","iki3",0.958121,-2.0112,0.148209,0,"SPECMTS3",16,"A",2,"2008-06-12",26.2,600,-46.3690112104275
"SPE01505297","4932","mms22",0.983193,-0.529916,0.59713,0,"SPECMTS3",16,"A",2,"2008-06-13",26.3,600,-31.2644903401844
"SPE01505297","4932","skt5",0.990709,-0.463778,0.662322,0,"SPECMTS3",16,"A",2,"2008-06-17",25.1,600,-47.6642261484753
"SPE01505297","4932","dia2",0.950745,-2.26229,0.0526748,0,"SPECMTS3",16,"A",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE01505297","4932","swc5",0.974538,-1.14364,0.254956,0,"SPECMTS3",16,"A",2,"2008-06-19",24.9,600,-43.3800958773312
"SPE01505297","4932","chs3",0.981002,-0.880598,0.379446,0,"SPECMTS3",16,"A",2,"2008-06-20",25.1,600,-44.354455987023
"SPE01505297","4932","bim1",0.969299,-1.55425,0.138991,0,"SPECMTS3",16,"A",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505297","4932","dcc1",0.982607,-0.803377,0.423934,0,"SPECMTS3",16,"A",2,"2008-06-25",25.4,600,-43.8851226670093
"SPE01505297","4932","rgp1",0.941043,-1.54202,0.123665,0,"SPECMTS3",16,"A",2,"2008-06-26",26.4,600,-24.8320346143441
"SPE01505297","4932","nat1",0.959072,-2.44005,0.0335272,0,"SPECMTS3",16,"A",2,"2008-06-26",26.6,600,-57.0177098399702
"SPE01505297","4932","pmr1",0.959601,-1.88935,0.061795,0,"SPECMTS3",16,"A",2,"2008-07-04",25.4,600,-44.556348689788
"SPE01505297","4932","paf1",0.982961,-1.00346,0.325406,0,"SPECMTS3",16,"A",2,"2008-07-09",24.5,600,-55.834945137456
"SPE01505297","4932","ard1",0.98186,-0.454203,0.663446,0,"SPECMTS3",16,"A",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505297","4932","elf1",0.97774,-0.915294,0.362972,0,"SPECMTS3",16,"A",2,"2008-07-11",24.5,600,-39.2398599435497
"SPE01505297","4932","pep5",0.971353,-1.56616,0.128916,0,"SPECMTS3",16,"A",2,"2008-08-14",26.6,600,-52.0573887778056
"SPE01505297","4932","BY4741",0.958576,-2.55187,0.0117218,0,"SPECMTS3",16,"A",2,"2008-08-15",24.5,600,-58.9545241780714
"SPE01505297","4932","MT2481-pdr1pdr3-2nd",0.945268,-2.2959,0.0562024,0,"SPECMTS3",16,"A",2,"2008-08-22",25.1,600,-40.152683443489
"SPE01505297","4932","ref2",0.809423,-5.49788,4.3936e-08,0,"SPECMTS3",16,"A",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505297","4932","whi5",0.994362,-0.065649,0.878828,0,"SPECMTS3",16,"A",2,"2008-09-16",25.9,600,-35.7815393028875
"SPE01505297","4932","srl3",0.952749,-2.68896,0.020695,0,"SPECMTS3",16,"A",2,"2008-09-17",26.4,600,-54.6059885055007
"SPE01505297","4932","HOG1",1.00807,0.220927,0.825164,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-24.6292387064958
"SPE01505297","4932","CLN2",1.04004,0.931594,0.351864,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-21.0980661566911
"SPE01505297","4932","pdr_yCG196",1.06844,2.28722,0.0278968,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-30.338289173589
"SPE01505297","4932","BCK1",1.02324,0.787479,0.432266,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-30.7834155809631
"SPE01505297","4932","SLT2",1.06489,1.78636,0.0798116,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-24.994719447532
"SPE01505297","4932","MKK1",1.04985,1.42339,0.154955,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-25.5140079307994
"SPE01505297","4932","BY4741-3rd",0.973386,-0.375481,0.725416,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-57.4564987940229
"SPE01505297","4932","BY4741",0.988618,0.857888,0.446626,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-20.8456929545078
"SPE01505297","4932","IRE1",1.05168,1.42323,0.166679,0,"Spectrum_ED",20,"G",6,"2010-08-10",30,595,-24.6234926654973
"SPE01505297","4932","BY4741-2nd",0.958769,-0.618138,0.536484,0,"Spectrum_ED",20,"G",6,"2012-05-28",30,595,-50.7456631838082
"SPE01505297","4932","BY4743",0.973855,-1.01549,0.309874,0,"Spectrum_ED",20,"G",6,"2012-05-28",30,595,-75.9849957848125
"SPE01505297","4932","NPR1",0.946521,-0.278467,0.775772,0,"Spectrum_ED",20,"G",6,"2012-09-18",30,595,-29.6795437999869
"SPE01505297","4932","TOR1",0.99676,1.22074,0.226974,0,"Spectrum_ED",20,"G",6,"2012-09-18",30,595,-28.6949817724953
