"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00333","4932","BY4741",0.998684,0.000507055,0.703656,0,"Lopac",2,"D",8,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00333","4932","Gim3",0.981609,-0.50065,0.469236,0,"Lopac",2,"D",8,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00333","4932","MT2481-pdr1pdr3",0.999367,-0.0383383,0.954774,0,"Lopac",2,"D",8,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00333","4932","Pac10",1.00567,0.258487,0.796288,0,"Lopac",2,"D",8,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00333","4932","whi5",0.981315,-0.566045,0.572082,0,"Lopac",2,"D",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00333","4932","whi3",0.991912,-0.163548,0.456572,0,"Lopac",2,"D",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00333","4932","NOP16",1.00502,0.219172,0.828916,0,"Lopac",2,"D",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00333","4932","NOP13",1.00501,0.238611,0.81158,0,"Lopac",2,"D",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00333","4932","Cln3",0.992592,-0.25188,0.801182,0,"Lopac",2,"D",8,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00333","4932","Tep1",0.992763,-0.255541,0.800156,0,"Lopac",2,"D",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00333","4932","SQS1",0.980269,-0.850128,0.50418,0,"Lopac",2,"D",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00333","4932","tep1-2nd",1.00059,0.0194544,0.737476,0,"Lopac",2,"D",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00333","4932","BY4743",0.995228,-0.145138,0.656828,0,"Lopac",2,"D",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00333","4932","smi1",0.98313,-0.442903,0.673566,0,"Lopac",2,"D",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00333","4932","dep1",0.999501,-0.012199,0.79488,0,"Lopac",2,"D",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00333","4932","GAS1",1.01492,0.716299,0.0878978,0,"Lopac",2,"D",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00333","4932","SAP30",0.994539,-0.474707,0.636562,0,"Lopac",2,"D",8,"2005-11-18",26,600,-81.835997292103
"LOPAC 00333","4932","KRE1",0.994172,-0.239291,0.714844,0,"Lopac",2,"D",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00333","4932","HOC1",0.991532,-0.395248,0.694196,0,"Lopac",2,"D",8,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00333","4932","ESC2",0.979806,-0.626387,0.531066,0,"Lopac",2,"D",8,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00333","4932","LGE1",0.992752,-0.242682,0.778352,0,"Lopac",2,"D",8,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00333","4932","NUM1",0.989624,-0.635521,0.525142,0,"Lopac",2,"D",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00333","4932","MRC1",0.994852,-0.388286,0.703926,0,"Lopac",2,"D",8,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00333","4932","CIN2",1.00092,0.118233,0.486248,0,"Lopac",2,"D",8,"2005-12-07",27,600,-68.1436620627584
"SPE01502026","4896","MT1181-W303mata",0.862072,-1.40319,0.161369,0,"Spectrum",14,"H",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502026","4932","BY4741",0.994572,-0.219123,0.826692,0,"Spectrum",14,"H",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502026","4932","SMI1",1.00202,0.0337687,0.884722,0,"Spectrum",14,"H",10,"2005-12-20",26.7,600,-20.1944241523397
"SPE01502026","4932","DEP1",0.999592,0.00942789,0.689008,0,"Spectrum",14,"H",10,"2005-12-22",25.7,600,-42.479287680504
"SPE01502026","4932","TEP1",0.967739,-0.876412,0.4161,0,"Spectrum",14,"H",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01502026","4932","gas1",1.00787,0.110305,0.66408,0,"Spectrum",14,"H",10,"2006-01-20",25.3,600,-9.44253811824694
"SPE01502026","4932","KRE1",0.991237,-0.485334,0.574624,0,"Spectrum",14,"H",10,"2006-01-31",25.8,600,-52.0404370519566
"SPE01502026","4932","LGE1",1.06929,1.19139,0.261946,0,"Spectrum",14,"H",10,"2006-02-08",25.8,600,-15.8901011441151
"SPE01502026","4932","NUM1",0.98622,-0.622092,0.581776,0,"Spectrum",14,"H",10,"2006-02-10",26.9,600,-42.6937339069398
"SPE01502026","4932","HOC1",0.99048,-0.316355,0.751736,0,"Spectrum",14,"H",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01502026","4932","CIN2",0.995834,-0.229771,0.68489,0,"Spectrum",14,"H",10,"2006-02-14",26.8,600,-53.8866094318523
"SPE01502026","4932","POL32",1.00232,0.0648612,0.801148,0,"Spectrum",14,"H",10,"2006-02-16",25.5,600,-26.7908561403189
"SPE01502026","4932","NBP2",0.972511,-0.675772,0.499234,0,"Spectrum",14,"H",10,"2006-02-17",24.6,600,-23.812451254428
"SPE01502026","4932","YPT6",0.95309,-0.490359,0.628426,0,"Spectrum",14,"H",10,"2006-02-22",26.8,600,-9.74026448561622
"SPE01502026","4932","ypt6-2nd",0.995062,-0.160636,0.87375,0,"Spectrum",14,"H",10,"2006-02-22",22.6,600,-32.0846870243485
"SPE01502026","4932","CIN8",1.00012,0.00444587,0.831612,0,"Spectrum",14,"H",10,"2006-02-24",26.6,600,-51.9322591279367
"SPE01502026","4932","GPR1",0.9848,-0.440159,0.66844,0,"Spectrum",14,"H",10,"2006-03-02",26.3,600,-27.1296966052285
"SPE01502026","4932","CNB1",0.994725,-0.257759,0.760342,0,"Spectrum",14,"H",10,"2006-03-03",26.1,600,-47.1517307200498
"SPE01502026","4932","Sap30",1.00638,0.229171,0.819146,0,"Spectrum",14,"H",10,"2006-03-08",23.1,600,-33.9761565867425
"SPE01502026","4932","RPL9B",1.03471,1.03272,0.301826,0,"Spectrum",14,"H",10,"2006-03-10",25.9,600,-28.530425842968
"SPE01502026","4932","PAC10",1.03726,1.00291,0.321452,0,"Spectrum",14,"H",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502026","4932","GIM3",1.05901,1.84652,0.0718508,0,"Spectrum",14,"H",10,"2006-03-15",26,600,-30.2083399913308
"SPE01502026","4932","bre1-2nd",0.983111,-0.685328,0.511354,0,"Spectrum",14,"H",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502026","4932","BRE1",1.04132,0.753021,0.458472,0,"Spectrum",14,"H",10,"2006-03-16",25.7,600,-17.3576158043594
"SPE01502026","4932","ric1",0.975451,-0.27182,0.789938,0,"Spectrum",14,"H",10,"2006-03-17",26.8,600,-11.7893744733031
"SPE01502026","4932","ric1-2nd",0.97321,-0.554573,0.590796,0,"Spectrum",14,"H",10,"2006-03-18",25.2,600,-20.9080175111371
"SPE01502026","4932","SLT2",0.979824,-0.995968,0.332582,0,"Spectrum",14,"H",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502026","4932","BNI4",1.02867,0.873156,0.397248,0,"Spectrum",14,"H",10,"2006-03-22",25.6,600,-29.7477365105558
"SPE01502026","4932","FUR4",0.988252,-0.360344,0.686216,0,"Spectrum",14,"H",10,"2006-03-22",26,600,-25.2473968258549
"SPE01502026","4932","Arp1",0.985534,-0.734123,0.465922,0,"Spectrum",14,"H",10,"2006-03-23",27.1,600,-48.2854328991287
"SPE01502026","4932","Bck1",1.03785,0.741192,0.461998,0,"Spectrum",14,"H",10,"2006-03-24",25.9,600,-18.7238621483924
"SPE01502026","4932","BEM2",0.994948,-0.270863,0.787038,0,"Spectrum",14,"H",10,"2006-03-25",26.5,600,-51.7520251792633
"SPE01502026","4932","CHS5",0.990897,-0.439511,0.661936,0,"Spectrum",14,"H",10,"2006-03-28",26.8,600,-46.4351173111967
"SPE01502026","4932","BCK2",0.996616,-0.138241,0.890176,0,"Spectrum",14,"H",10,"2006-03-29",26.1,600,-40.5818528218779
"SPE01502026","4932","VPS5",0.986488,-0.735992,0.483254,0,"Spectrum",14,"H",10,"2006-03-30",26.2,600,-52.0606167805535
"SPE01502026","4932","LCB3",0.996648,-0.184849,0.853368,0,"Spectrum",14,"H",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01502026","4932","CKA2",1.0046,0.170087,0.866416,0,"Spectrum",14,"H",10,"2006-04-03",25.5,600,-33.8387771607107
"SPE01502026","4932","BY4741-2nd",0.996231,-0.147974,0.882492,0,"Spectrum",14,"H",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01502026","4932","SHM2",1.00076,0.0239179,0.86642,0,"Spectrum",14,"H",10,"2006-04-08",25.5,600,-35.3164286696761
"SPE01502026","4932","FKS1",0.986315,-0.253814,0.800384,0,"Spectrum",14,"H",10,"2006-04-11",23.5,600,-18.3117512253178
"SPE01502026","4932","cnb1-2nd",0.997978,-0.0764367,0.938782,0,"Spectrum",14,"H",10,"2006-04-12",24.1,600,-35.9268876245705
"SPE01502026","4932","SWE1",1.01947,0.570997,0.576318,0,"Spectrum",14,"H",10,"2006-04-19",24.6,600,-28.7327471145207
"SPE01502026","4932","DUN1",0.996177,-0.138383,0.847686,0,"Spectrum",14,"H",10,"2006-04-20",24.4,600,-35.9836238616896
"SPE01502026","4932","TOP1",1.09813,0.865114,0.407094,0,"Spectrum",14,"H",10,"2006-04-25",24.8,600,-8.28990493536962
"SPE01502026","4932","RNR3",1.0028,0.0771546,0.92498,0,"Spectrum",14,"H",10,"2006-04-26",24.6,600,-28.5671294480149
"SPE01502026","4932","top1-2nd",0.998069,-0.0265799,0.896596,0,"Spectrum",14,"H",10,"2006-04-26",25.6,600,-15.4454533880374
"SPE01502026","4932","MT2481-pdr1pdr3",1.01902,0.605039,0.546148,0,"Spectrum",14,"H",10,"2006-05-02",25.7,600,-30.2831098302388
"SPE01502026","4932","ROT2",1.00451,0.213183,0.831208,0,"Spectrum",14,"H",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502026","4932","PDE1",1.00704,0.246673,0.786242,0,"Spectrum",14,"H",10,"2006-05-11",24.7,600,-34.6624317313514
"SPE01502026","4932","spo22",0.908617,-1.12204,0.267796,0,"Spectrum",14,"H",10,"2006-05-12",0,600,-11.7551124238529
"SPE01502026","4932","PPH21",0.985376,-0.526342,0.602944,0,"Spectrum",14,"H",10,"2006-05-16",24.6,600,-34.2417966296567
"SPE01502026","4932","PPZ1",0.998843,-0.0624124,0.860602,0,"Spectrum",14,"H",10,"2006-05-17",24.5,600,-48.4488481516634
"SPE01502026","4932","YKL085W",0.98495,-0.89565,0.418492,0,"Spectrum",14,"H",10,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502026","4932","mdh1",0.98495,-0.89565,0.418492,0,"Spectrum",14,"H",10,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502026","4932","nup100",0.983839,-1.10501,0.285556,0,"Spectrum",14,"H",10,"2007-08-28",27.9,600,-65.2441834959278
"SPE01502026","4932","mrt4",0.970123,-0.964309,0.341948,0,"Spectrum",14,"H",10,"2007-08-30",26.4,600,-30.7651573541002
"SPE01502026","4932","tfp1",0.964634,-1.47877,0.13961,0,"Spectrum",14,"H",10,"2007-08-31",25.6,600,-40.0294727043133
"SPE01502026","4932","kar3",0.998127,-0.0941802,0.730438,0,"Spectrum",14,"H",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502026","4932","rad50",0.978519,-0.853,0.39641,0,"Spectrum",14,"H",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502026","4932","kgd1",0.995059,-0.288861,0.774448,0,"Spectrum",14,"H",10,"2007-09-11",25.3,600,-56.0368100678259
"SPE01502026","4932","cla4",0.987228,-0.569192,0.580372,0,"Spectrum",14,"H",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502026","4932","dbp3",0.998334,-0.0647453,0.410718,0,"Spectrum",14,"H",10,"2007-09-13",26.1,600,-49.7698253554393
"SPE01502026","4932","bmi1",0.978313,-1.0763,0.296052,0,"Spectrum",14,"H",10,"2007-09-14",26.2,600,-46.3842786124796
"SPE01502026","4932","ser1",0.981403,-0.585438,0.558318,0,"Spectrum",14,"H",10,"2007-09-17",26.7,600,-30.0836547889976
"SPE01502026","4932","cdc73",0.969953,-0.75173,0.456378,0,"Spectrum",14,"H",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01502026","4932","sam2",0.996362,-0.191981,0.526264,0,"Spectrum",14,"H",10,"2007-09-21",25.6,600,-48.1901871057081
"SPE01502026","4932","BY4741-3rd",0.97928,-0.818847,0.443838,0,"Spectrum",14,"H",10,"2007-09-25",26.4,600,-38.5582350738
"SPE01502026","4932","htz1",0.934053,-0.256472,0.797588,0,"Spectrum",14,"H",10,"2007-09-26",26.2,600,-4.52309976820581
"SPE01502026","4932","MT2481-pdr1pdr3-2nd",0.985339,-0.651048,0.519414,0,"Spectrum",14,"H",10,"2007-09-27",26,600,-42.152630358344
"SPE01502026","4932","rpn10",0.972666,-1.38134,0.169076,0,"Spectrum",14,"H",10,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502026","4932","arf1",0.993665,-0.306312,0.767008,0,"Spectrum",14,"H",10,"2007-10-02",26.2,600,-46.4082611625495
"SPE01502026","4932","vps1",1.01091,0.456181,0.343722,0,"Spectrum",14,"H",10,"2007-10-03",26.4,600,-38.0344608552399
"SPE01502026","4932","pre9",0.960019,-1.51998,0.128924,0,"Spectrum",14,"H",10,"2007-10-04",26.2,600,-36.4620790668884
"SPE01502026","4932","mad1",1.00306,0.155545,0.597698,0,"Spectrum",14,"H",10,"2007-10-05",26.5,600,-54.5701930383371
"SPE01502026","4932","elg1",1.00213,0.136198,0.721964,0,"Spectrum",14,"H",10,"2007-10-10",26.8,600,-60.182355449918
"SPE01502026","4932","arx1",0.999695,-0.0153547,0.98775,0,"Spectrum",14,"H",10,"2007-10-11",25.8,600,-46.8013334931922
"SPE01502026","4932","tub3",0.997669,-0.136636,0.892284,0,"Spectrum",14,"H",10,"2007-10-12",26.4,600,-56.3402244053892
"SPE01502026","4932","sec22",0.990703,-0.321293,0.748166,0,"Spectrum",14,"H",10,"2007-10-16",25.2,600,-33.1032691900772
"SPE01502026","4932","ubp8",0.987098,-0.531776,0.60344,0,"Spectrum",14,"H",10,"2007-10-17",24.3,600,-39.5608565213783
"SPE01502026","4932","met16",0.988818,-0.566313,0.575342,0,"Spectrum",14,"H",10,"2007-10-18",25.5,600,-48.2001226277244
"SPE01502026","4932","idh2",0.990998,-0.459836,0.644186,0,"Spectrum",14,"H",10,"2007-10-19",25.4,600,-48.0847681587133
"SPE01502026","4932","pex11",0.99027,-0.524433,0.538582,0,"Spectrum",14,"H",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01502026","4932","pop2",0.984834,-0.691026,0.509766,0,"Spectrum",14,"H",10,"2007-10-24",29.1,600,-45.0557448431581
"SPE01502026","4932","dcg1",0.986776,-0.722919,0.549698,0,"Spectrum",14,"H",10,"2007-10-25",23.6,600,-52.5027961185501
"SPE01502026","4932","rad52",1.00682,0.289503,0.780262,0,"Spectrum",14,"H",10,"2007-10-26",24.1,600,-40.4054672901668
"SPE01502026","4932","gcn5",1.01523,0.25965,0.789656,0,"Spectrum",14,"H",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502026","4932","tif3",0.99222,-0.359439,0.729994,0,"Spectrum",14,"H",10,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502026","4932","ctf18",0.979774,-0.914571,0.362516,0,"Spectrum",14,"H",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01502026","4932","clb2",0.993892,-0.359522,0.658068,0,"Spectrum",14,"H",10,"2007-11-02",25.6,600,-55.1123356047856
"SPE01502026","4932","mcm21",0.977812,-1.07526,0.308524,0,"Spectrum",14,"H",10,"2007-11-07",24.2,600,-46.7508713477854
"SPE01502026","4932","bik1",0.982278,-0.775115,0.45171,0,"Spectrum",14,"H",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01502026","4932","kap123",0.988342,-0.461369,0.645986,0,"Spectrum",14,"H",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01502026","4932","mck1",0.998907,-0.0446017,0.964444,0,"Spectrum",14,"H",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01502026","4932","rvs167",0.999147,-0.054458,0.783844,0,"Spectrum",14,"H",10,"2007-11-14",24.2,600,-53.1324932201221
"SPE01502026","4932","set2",0.999164,-0.0501285,0.669256,0,"Spectrum",14,"H",10,"2007-11-15",24.3,600,-56.0986243117519
"SPE01502026","4932","cln2",1.003,0.128747,0.879596,0,"Spectrum",14,"H",10,"2007-11-16",25.5,600,-42.9164526435006
"SPE01502026","4932","cot1",0.992451,-0.393696,0.703896,0,"Spectrum",14,"H",10,"2007-11-20",25.5,600,-49.8618078841073
"SPE01502026","4932","rom2",1.00005,-0.00230946,0.854536,0,"Spectrum",14,"H",10,"2007-11-21",24.3,600,-42.2650030225048
"SPE01502026","4932","apc9",0.989251,-0.587284,0.575686,0,"Spectrum",14,"H",10,"2007-11-22",23.3,600,-51.6265362221179
"SPE01502026","4932","ire1",0.985426,-0.788897,0.443854,0,"Spectrum",14,"H",10,"2007-11-23",24.5,600,-51.4772857894545
"SPE01502026","4932","hxt1",0.998754,-0.0643495,0.92484,0,"Spectrum",14,"H",10,"2007-11-27",23.4,600,-49.9290615248593
"SPE01502026","4932","vid30",0.998178,-0.0985366,0.660032,0,"SPECMTS3",5,"F",8,"2007-12-05",21.7,600,-45.9189328540754
"SPE01502026","4932","sto1",0.998743,-0.0398366,0.640444,0,"SPECMTS3",5,"F",8,"2007-12-06",25.9,600,-34.0572868276306
"SPE01502026","4932","sec66",0.985826,-0.535544,0.592324,0,"SPECMTS3",5,"F",8,"2007-12-07",24,600,-35.4974238831702
"SPE01502026","4932","gcn3",0.992879,-0.308145,0.453992,0,"SPECMTS3",5,"F",8,"2007-12-11",21.1,600,-47.8843325233048
"SPE01502026","4932","rsc2",0.995969,-0.107522,0.83753,0,"SPECMTS3",5,"F",8,"2007-12-12",24.3,600,-25.8137549448777
"SPE01502026","4932","rpa49",0.988446,-0.423935,0.607146,0,"SPECMTS3",5,"F",8,"2007-12-13",25.1,600,-33.6060544718105
"SPE01502026","4932","abp1",0.989367,-0.559544,0.59832,0,"SPECMTS3",5,"F",8,"2007-12-20",22.1,600,-48.6984205554064
"SPE01502026","4932","fet3",0.988249,-0.499498,0.618682,0,"SPECMTS3",5,"F",8,"2008-01-10",22.4,600,-40.0691412085149
"SPE01502026","4932","drs2",0.997829,-0.0959259,0.923056,0,"SPECMTS3",5,"F",8,"2008-01-11",22.6,600,-41.3256464422221
"SPE01502026","4932","mrc1",0.998711,-0.0575294,0.65799,0,"SPECMTS3",5,"F",8,"2008-01-15",22.1,600,-47.4717352972304
"SPE01502026","4932","hpr5",0.985917,-0.696044,0.562296,0,"SPECMTS3",5,"F",8,"2008-01-22",20.9,600,-45.8842656526255
"SPE01502026","4932","nth1",0.986663,-0.695708,0.492312,0,"SPECMTS3",5,"F",8,"2008-01-23",24.1,600,-49.0355100336498
"SPE01502026","4932","ubp6",0.99047,-0.395729,0.698972,0,"SPECMTS3",5,"F",8,"2008-01-24",23.3,600,-38.5285379322673
"SPE01502026","4932","MT2481-pdr1pdr3-1st",1.00769,0.348562,0.738442,0,"SPECMTS3",5,"F",8,"2008-01-25",24.1,600,-44.5116835346836
"SPE01502026","4932","asf1",0.979563,-0.863584,0.3918,0,"SPECMTS3",5,"F",8,"2008-01-30",23.4,600,-40.1862968538806
"SPE01502026","4932","swr1",1.01074,0.437288,0.667024,0,"SPECMTS3",5,"F",8,"2008-01-31",24.7,600,-39.1782776479494
"SPE01502026","4932","snf2",1.00833,0.4195,0.684112,0,"SPECMTS3",5,"F",8,"2008-02-01",21.5,600,-29.4237012989984
"SPE01502026","4932","bem2",0.974358,-0.75103,0.472798,0,"SPECMTS3",5,"F",8,"2008-02-05",23.8,600,-28.0346979274599
"SPE01502026","4932","cin8",1.00226,0.0800388,0.422346,0,"SPECMTS3",5,"F",8,"2008-02-06",22,600,-43.5465814641348
"SPE01502026","4932","swi4",0.97836,-0.973055,0.355202,0,"SPECMTS3",5,"F",8,"2008-02-07",26,600,-42.808097746492
"SPE01502026","4932","BY4741-2nd",0.975239,-1.27007,0.218202,0,"SPECMTS3",5,"F",8,"2008-02-08",21.6,600,-48.865868410854
"SPE01502026","4932","spt3",1.00418,0.571164,0.569646,0,"SPECMTS3",5,"F",8,"2008-02-13",25.4,600,-15.9641940852611
"SPE01502026","4932","rad23",0.990936,-0.47074,0.63784,0,"SPECMTS3",5,"F",8,"2008-02-15",22.6,600,-49.4629154276636
"SPE01502026","4932","vps35",0.987683,-0.625476,0.558046,0,"SPECMTS3",5,"F",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01502026","4932","chs7",0.994125,-0.203553,0.818272,0,"SPECMTS3",5,"F",8,"2008-02-21",24.5,600,-30.7542270091603
"SPE01502026","4932","mso1",0.991231,-0.423006,0.693098,0,"SPECMTS3",5,"F",8,"2008-02-27",22.7,600,-47.0715370950592
"SPE01502026","4932","arc18",0.995646,-0.199367,0.841976,0,"SPECMTS3",5,"F",8,"2008-02-28",23.2,600,-43.1320790320433
"SPE01502026","4932","msn5",1.00175,0.066584,0.673068,0,"SPECMTS3",5,"F",8,"2008-02-29",24.5,600,-46.5320565722742
"SPE01502026","4932","vph1",0.987112,-0.237934,0.811992,0,"SPECMTS3",5,"F",8,"2008-03-01",24.3,600,-17.1788901087792
"SPE01502026","4932","hxk2",0.977327,-1.01979,0.359218,0,"SPECMTS3",5,"F",8,"2008-03-05",21.8,600,-42.6364200331913
"SPE01502026","4932","atp4",0.993094,-0.267691,0.791726,0,"SPECMTS3",5,"F",8,"2008-03-06",22.5,600,-35.5460430603459
"SPE01502026","4932","dnm1",0.997955,-0.0537075,0.91757,0,"SPECMTS3",5,"F",8,"2008-03-07",23.7,600,-39.2508852977625
"SPE01502026","4932","vba3",0.990994,-0.473022,0.64185,0,"SPECMTS3",5,"F",8,"2008-03-12",22.7,600,-50.1853691906615
"SPE01502026","4932","ndi1",0.974491,-1.18323,0.337564,0,"SPECMTS3",5,"F",8,"2008-03-13",22.5,600,-44.4694945026717
"SPE01502026","4932","trk1",0.99657,-0.109439,0.637028,0,"SPECMTS3",5,"F",8,"2008-03-14",25.4,600,-29.5460426709703
"SPE01502026","4932","rrp6",0.998247,-0.083863,0.56348,0,"SPECMTS3",5,"F",8,"2008-03-14",22.1,600,-34.7195889800905
"SPE01502026","4932","pom152",0.999078,-0.050902,0.77212,0,"SPECMTS3",5,"F",8,"2008-03-15",23.8,600,-50.5124115658245
"SPE01502026","4932","gim4",0.995376,-0.219031,0.662932,0,"SPECMTS3",5,"F",8,"2008-03-20",22.8,600,-44.2436826671816
"SPE01502026","4932","gbp2",1.00175,0.0686124,0.873662,0,"SPECMTS3",5,"F",8,"2008-03-26",23.3,600,-41.5555657080031
"SPE01502026","4932","rsa3",0.983793,-0.700228,0.494204,0,"SPECMTS3",5,"F",8,"2008-04-01",22.7,600,-41.020326519711
"SPE01502026","4932","kre1",0.991826,-0.348487,0.729126,0,"SPECMTS3",5,"F",8,"2008-04-02",29.8,600,-40.2437398806809
"SPE01502026","4932","aat2",0.989149,-0.579979,0.571846,0,"SPECMTS3",5,"F",8,"2008-04-08",23.7,600,-50.9657383154291
"SPE01502026","4932","vam3",1.00528,0.162813,0.871748,0,"SPECMTS3",5,"F",8,"2008-04-09",23.4,600,-28.2716687945703
"SPE01502026","4932","hsp104",0.996015,-0.222593,0.555292,0,"SPECMTS3",5,"F",8,"2008-04-11",23.2,600,-54.9459358591924
"SPE01502026","4932","hhf1",0.991759,-0.3608,0.723248,0,"SPECMTS3",5,"F",8,"2008-04-15",23.3,600,-41.5753627535344
"SPE01502026","4932","ccr4",0.999989,-0.00311412,0.820364,0,"SPECMTS3",5,"F",8,"2008-04-16",28.8,600,-40.8256418933439
"SPE01502026","4932","sdh2",0.996449,-0.202736,0.839748,0,"SPECMTS3",5,"F",8,"2008-04-18",25.1,600,-53.3067726111812
"SPE01502026","4932","lat1",0.988808,-0.541454,0.599232,0,"SPECMTS3",5,"F",8,"2008-04-23",27.2,600,-47.2470921236347
"SPE01502026","4932","snc1",1.00338,0.183051,0.855146,0,"SPECMTS3",5,"F",8,"2008-04-24",24.7,600,-54.0025272015109
"SPE01502026","4932","tpk1",0.984617,-0.747687,0.54489,0,"SPECMTS3",5,"F",8,"2008-04-25",24,600,-46.14888824139
"SPE01502026","4932","qcr8",0.982691,-0.716437,0.477056,0,"SPECMTS3",5,"F",8,"2008-04-25",25.5,600,-39.7142252182643
"SPE01502026","4932","hsp82",0.989196,-0.601379,0.54789,0,"SPECMTS3",5,"F",8,"2008-04-29",24.2,600,-53.3401291088457
"SPE01502026","4932","med2",0.974371,-1.13329,0.26649,0,"SPECMTS3",5,"F",8,"2008-04-29",23.5,600,-42.2433521810339
"SPE01502026","4932","gsy2",0.999208,-0.0389477,0.968942,0,"SPECMTS3",5,"F",8,"2008-04-30",23.4,600,-44.9281247467403
"SPE01502026","4932","sse1",0.966821,-0.911938,0.38925,0,"SPECMTS3",5,"F",8,"2008-05-01",23.4,600,-25.5228785782195
"SPE01502026","4932","doa4",0.98433,-0.614181,0.559078,0,"SPECMTS3",5,"F",8,"2008-05-02",23.5,600,-37.9301353588142
"SPE01502026","4932","sur2",0.972572,-1.39128,0.174144,0,"SPECMTS3",5,"F",8,"2008-05-06",22.9,600,-48.1995882335438
"SPE01502026","4932","kem1",0.973534,-1.09995,0.290262,0,"SPECMTS3",5,"F",8,"2008-05-08",24.2,600,-39.4679947492495
"SPE01502026","4932","doc1",0.998834,-0.036779,0.97068,0,"SPECMTS3",5,"F",8,"2008-05-09",25.1,600,-33.746236824382
"SPE01502026","4932","pfk2",0.988887,-0.359403,0.72214,0,"SPECMTS3",5,"F",8,"2008-05-10",25.8,600,-30.6584069600503
"SPE01502026","4932","swe1",0.984689,-0.826515,0.40852,0,"SPECMTS3",5,"F",8,"2008-05-13",23.6,600,-51.4883739865825
"SPE01502026","4932","bck1",0.985779,-0.729659,0.482456,0,"SPECMTS3",5,"F",8,"2008-05-14",23.4,600,-48.7815971706848
"SPE01502026","4932","sac3",0.974164,-0.641062,0.578032,0,"SPECMTS3",5,"F",8,"2008-05-16",25.6,600,-28.4192403283685
"SPE01502026","4932","faa2",0.987124,-0.735211,0.50167,0,"SPECMTS3",5,"F",8,"2008-05-27",25.3,600,-52.4543431972062
"SPE01502026","4932","rpn1",0.995672,-0.225932,0.821692,0,"SPECMTS3",5,"F",8,"2008-05-28",23.6,600,-48.5136054310727
"SPE01502026","4932","ssb2",1.01545,0.845503,0.401116,0,"SPECMTS3",5,"F",8,"2008-05-29",23.2,600,-52.6871230006704
"SPE01502026","4932","rbl2",0.993814,-0.351742,0.73374,0,"SPECMTS3",5,"F",8,"2008-06-03",24.3,600,-53.553510020734
"SPE01502026","4932","fks1",0.998301,-0.0942819,0.516144,0,"SPECMTS3",5,"F",8,"2008-06-04",24.7,600,-41.6386851771374
"SPE01502026","4932","ypt6",0.983638,-0.464059,0.664288,0,"SPECMTS3",5,"F",8,"2008-06-05",25.4,600,-26.8055028834444
"SPE01502026","4932","gyp1",0.993443,-0.363771,0.716148,0,"SPECMTS3",5,"F",8,"2008-06-10",24.6,600,-52.8264298476612
