"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00497","4932","BY4741",0.988831,-0.355837,0.723852,0,"Lopac",4,"G",7,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00497","4932","MT2481-pdr1pdr3",1.00148,0.0635336,0.67916,0,"Lopac",4,"G",7,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00497","4932","Gim3",0.96729,-0.571508,0.588346,0,"Lopac",4,"G",7,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00497","4932","Pac10",0.980239,-0.898827,0.36893,0,"Lopac",4,"G",7,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00497","4932","whi3",1.00606,0.220215,0.825868,0,"Lopac",4,"G",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00497","4932","whi5",1.03103,1.04451,0.396948,0,"Lopac",4,"G",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00497","4932","NOP13",1.00728,0.267044,0.491282,0,"Lopac",4,"G",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00497","4932","NOP16",0.997647,-0.157595,0.565174,0,"Lopac",4,"G",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00497","4932","Cln3",0.98538,-0.619089,0.398878,0,"Lopac",4,"G",7,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00497","4932","Tep1",1.01038,0.345683,0.601084,0,"Lopac",4,"G",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00497","4932","SQS1",0.991154,-0.379985,0.718606,0,"Lopac",4,"G",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00497","4932","tep1-2nd",1.01221,0.465781,0.659,0,"Lopac",4,"G",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00497","4932","BY4743",1.03861,1.06608,0.303266,0,"Lopac",4,"G",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00497","4932","smi1",1.02307,0.640074,0.528504,0,"Lopac",4,"G",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00497","4932","dep1",0.988717,-0.491369,0.427716,0,"Lopac",4,"G",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00497","4932","GAS1",0.987011,-0.622951,0.535038,0,"Lopac",4,"G",7,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00497","4932","SAP30",1.02374,2.04296,0.0411752,0,"Lopac",4,"G",7,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00497","4932","KRE1",1.00448,0.176945,0.580742,0,"Lopac",4,"G",7,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00497","4932","HOC1",0.99756,-0.0852657,0.67432,0,"Lopac",4,"G",7,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00497","4932","ESC2",0.990713,-0.264793,0.61964,0,"Lopac",4,"G",7,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00497","4932","LGE1",0.998952,-0.0222143,0.506386,0,"Lopac",4,"G",7,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00497","4932","NUM1",1.00695,0.389778,0.632932,0,"Lopac",4,"G",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00497","4932","MRC1",0.998418,-0.101224,0.837038,0,"Lopac",4,"G",7,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00497","4932","CIN2",0.997418,-0.190723,0.849114,0,"Lopac",4,"G",7,"2005-12-07",26.9,600,-68.1436620627584
"SPE01503429","4896","MT1181-W303mata",1.12598,1.28014,0.222084,0,"Spectrum",13,"E",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503429","4932","BY4741",1.00209,0.0896194,0.915986,0,"Spectrum",13,"E",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503429","4932","SMI1",1.01155,0.253426,0.803102,0,"Spectrum",13,"E",8,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503429","4932","DEP1",1.00626,0.29078,0.774334,0,"Spectrum",13,"E",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01503429","4932","TEP1",1.01211,0.32492,0.745604,0,"Spectrum",13,"E",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01503429","4932","gas1",0.995687,-0.062145,0.793242,0,"Spectrum",13,"E",8,"2006-01-20",25.2,600,-9.44253811824694
"SPE01503429","4932","KRE1",1.00988,0.536258,0.59758,0,"Spectrum",13,"E",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503429","4932","LGE1",1.00882,0.15452,0.877702,0,"Spectrum",13,"E",8,"2006-02-08",25.7,600,-15.8901011441151
"SPE01503429","4932","NUM1",1.00331,0.145669,0.885248,0,"Spectrum",13,"E",8,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503429","4932","HOC1",1.00545,0.165979,0.86972,0,"Spectrum",13,"E",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503429","4932","CIN2",1.00582,0.327099,0.744162,0,"Spectrum",13,"E",8,"2006-02-14",26.7,600,-53.8866094318523
"SPE01503429","4932","POL32",1.00198,0.0553231,0.866648,0,"Spectrum",13,"E",8,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503429","4932","NBP2",1.00738,0.18932,0.850128,0,"Spectrum",13,"E",8,"2006-02-17",24.6,600,-23.812451254428
"SPE01503429","4932","YPT6",0.985399,-0.150933,0.880094,0,"Spectrum",13,"E",8,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503429","4932","ypt6-2nd",1.02062,0.700196,0.494746,0,"Spectrum",13,"E",8,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503429","4932","CIN8",1.00539,0.293276,0.770146,0,"Spectrum",13,"E",8,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503429","4932","GPR1",1.01401,0.403897,0.690762,0,"Spectrum",13,"E",8,"2006-03-02",26.2,600,-27.1296966052285
"SPE01503429","4932","CNB1",1.0132,0.653327,0.51476,0,"Spectrum",13,"E",8,"2006-03-03",26,600,-47.1517307200498
"SPE01503429","4932","Sap30",1.00794,0.292213,0.775076,0,"Spectrum",13,"E",8,"2006-03-08",23,600,-33.9761565867425
"SPE01503429","4932","RPL9B",1.00527,0.161271,0.872914,0,"Spectrum",13,"E",8,"2006-03-10",25.8,600,-28.530425842968
"SPE01503429","4932","PAC10",1.01543,0.426352,0.690808,0,"Spectrum",13,"E",8,"2006-03-14",26.7,600,-25.6776940626168
"SPE01503429","4932","GIM3",0.999786,-0.000238741,0.895582,0,"Spectrum",13,"E",8,"2006-03-15",25.9,600,-30.2083399913308
"SPE01503429","4932","bre1-2nd",1.00575,0.232827,0.815896,0,"Spectrum",13,"E",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503429","4932","BRE1",1.02051,0.371509,0.710292,0,"Spectrum",13,"E",8,"2006-03-16",25.6,600,-17.3576158043594
"SPE01503429","4932","ric1",0.986044,-0.171119,0.86415,0,"Spectrum",13,"E",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503429","4932","ric1-2nd",1.00462,0.101136,0.919446,0,"Spectrum",13,"E",8,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503429","4932","SLT2",1.00621,0.306169,0.760588,0,"Spectrum",13,"E",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503429","4932","FUR4",0.988042,-0.331453,0.743446,0,"Spectrum",13,"E",8,"2006-03-22",25.9,600,-25.2473968258549
"SPE01503429","4932","BNI4",0.999481,-0.0154412,0.98768,0,"Spectrum",13,"E",8,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503429","4932","Arp1",1.00195,0.0974343,0.92239,0,"Spectrum",13,"E",8,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503429","4932","Bck1",0.985828,-0.277167,0.781686,0,"Spectrum",13,"E",8,"2006-03-24",25.8,600,-18.7238621483924
"SPE01503429","4932","BEM2",1.00416,0.225923,0.821412,0,"Spectrum",13,"E",8,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503429","4932","CHS5",1.00457,0.221502,0.824702,0,"Spectrum",13,"E",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503429","4932","BCK2",0.998212,-0.0750494,0.940176,0,"Spectrum",13,"E",8,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503429","4932","VPS5",1.00226,0.122378,0.903174,0,"Spectrum",13,"E",8,"2006-03-30",26.1,600,-52.0606167805535
"SPE01503429","4932","LCB3",1.00487,0.269287,0.787726,0,"Spectrum",13,"E",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503429","4932","CKA2",1.00565,0.198838,0.843634,0,"Spectrum",13,"E",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503429","4932","BY4741-2nd",1.00289,0.115927,0.907868,0,"Spectrum",13,"E",8,"2006-04-05",26.9,600,-37.8978071364942
"SPE01503429","4932","SHM2",1.00896,0.334577,0.739652,0,"Spectrum",13,"E",8,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503429","4932","FKS1",0.98755,-0.250786,0.804526,0,"Spectrum",13,"E",8,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503429","4932","cnb1-2nd",1.01194,0.446906,0.655184,0,"Spectrum",13,"E",8,"2006-04-12",24,600,-35.9268876245705
"SPE01503429","4932","SWE1",1.00956,0.287081,0.774078,0,"Spectrum",13,"E",8,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503429","4932","DUN1",0.998573,-0.055853,0.935998,0,"Spectrum",13,"E",8,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503429","4932","TOP1",1.00573,0.0480304,0.96172,0,"Spectrum",13,"E",8,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503429","4932","top1-2nd",1.00137,0.0210119,0.976614,0,"Spectrum",13,"E",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503429","4932","RNR3",1.00692,0.20292,0.839338,0,"Spectrum",13,"E",8,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503429","4932","MT2481-pdr1pdr3",1.0122,0.3888,0.698696,0,"Spectrum",13,"E",8,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503429","4932","ROT2",1.00823,0.386143,0.707954,0,"Spectrum",13,"E",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503429","4932","PDE1",1.00891,0.321123,0.74812,0,"Spectrum",13,"E",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503429","4932","spo22",1.01623,0.201703,0.785464,0,"Spectrum",13,"E",8,"2006-05-12",0,600,-11.7551124238529
"SPE01503429","4932","PPH21",0.998938,-0.0376192,0.959274,0,"Spectrum",13,"E",8,"2006-05-16",24.4,600,-34.2417966296567
"SPE01503429","4932","PPZ1",1.00233,0.120322,0.904712,0,"Spectrum",13,"E",8,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503429","4932","mdh1",1.00786,0.462601,0.648838,0,"Spectrum",13,"E",8,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503429","4932","YKL085W",1.00786,0.462601,0.648838,0,"Spectrum",13,"E",8,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503429","4932","nup100",0.999886,-0.00655406,0.822494,0,"Spectrum",13,"E",8,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503429","4932","mrt4",1.01767,0.527973,0.643112,0,"Spectrum",13,"E",8,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503429","4932","tfp1",1.01105,0.456485,0.597822,0,"Spectrum",13,"E",8,"2007-08-31",25.5,600,-40.0294727043133
"SPE01503429","4932","kar3",0.991512,-0.393619,0.696542,0,"Spectrum",13,"E",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503429","4932","rad50",1.02424,0.957788,0.353938,0,"Spectrum",13,"E",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503429","4932","kgd1",0.998438,-0.0939456,0.830316,0,"Spectrum",13,"E",8,"2007-09-11",25.2,600,-56.0368100678259
"SPE01503429","4932","cla4",1.00291,0.140117,0.665856,0,"Spectrum",13,"E",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503429","4932","dbp3",1.0069,0.354522,0.725116,0,"Spectrum",13,"E",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503429","4932","bmi1",0.99681,-0.158397,0.874238,0,"Spectrum",13,"E",8,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503429","4932","ser1",0.943098,-1.78985,0.0759864,0,"Spectrum",13,"E",8,"2007-09-17",26.6,600,-30.0836547889976
"SPE01503429","4932","cdc73",0.985017,-0.372196,0.712418,0,"Spectrum",13,"E",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503429","4932","sam2",0.996063,-0.201089,0.842148,0,"Spectrum",13,"E",8,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503429","4932","BY4741-3rd",0.99278,-0.293147,0.770224,0,"Spectrum",13,"E",8,"2007-09-25",26.4,600,-38.5582350738
"SPE01503429","4932","htz1",0.890922,-1.04024,0.373082,0,"Spectrum",13,"E",8,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503429","4932","MT2481-pdr1pdr3-2nd",1.00179,0.0864176,0.827938,0,"Spectrum",13,"E",8,"2007-09-27",25.9,600,-42.152630358344
"SPE01503429","4932","rpn10",1.00401,0.200363,0.824124,0,"Spectrum",13,"E",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503429","4932","arf1",1.0092,0.446032,0.655962,0,"Spectrum",13,"E",8,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503429","4932","vps1",0.9751,-0.985315,0.324694,0,"Spectrum",13,"E",8,"2007-10-03",26.3,600,-38.0344608552399
"SPE01503429","4932","pre9",1.00386,0.145265,0.861642,0,"Spectrum",13,"E",8,"2007-10-04",26.1,600,-36.4620790668884
"SPE01503429","4932","mad1",1.00055,0.0261607,0.886192,0,"Spectrum",13,"E",8,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503429","4932","elg1",0.994802,-0.322493,0.686194,0,"Spectrum",13,"E",8,"2007-10-10",26.7,600,-60.182355449918
"SPE01503429","4932","arx1",0.989786,-0.500962,0.616444,0,"Spectrum",13,"E",8,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503429","4932","tub3",0.997557,-0.149024,0.827078,0,"Spectrum",13,"E",8,"2007-10-12",26.3,600,-56.3402244053892
"SPE01503429","4932","sec22",1.0014,0.0375509,0.743954,0,"Spectrum",13,"E",8,"2007-10-16",25.1,600,-33.1032691900772
"SPE01503429","4932","ubp8",0.995775,-0.174131,0.861766,0,"Spectrum",13,"E",8,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503429","4932","met16",1.00006,0.000743023,0.746136,0,"Spectrum",13,"E",8,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503429","4932","idh2",1.00443,0.228065,0.73325,0,"Spectrum",13,"E",8,"2007-10-19",25.3,600,-48.0847681587133
"SPE01503429","4932","pex11",0.987753,-0.70984,0.47869,0,"Spectrum",13,"E",8,"2007-10-23",25.2,600,-56.0210864655667
"SPE01503429","4932","pop2",1.00477,0.214647,0.831784,0,"Spectrum",13,"E",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503429","4932","dcg1",0.994126,-0.322241,0.75,0,"Spectrum",13,"E",8,"2007-10-25",23.5,600,-52.5027961185501
"SPE01503429","4932","rad52",0.992089,-0.334675,0.742114,0,"Spectrum",13,"E",8,"2007-10-26",24,600,-40.4054672901668
"SPE01503429","4932","gcn5",0.993054,-0.120433,0.77831,0,"Spectrum",13,"E",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503429","4932","tif3",0.995301,-0.219304,0.826752,0,"Spectrum",13,"E",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503429","4932","ctf18",0.998935,-0.0790561,0.707492,0,"Spectrum",13,"E",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503429","4932","clb2",0.993382,-0.384717,0.706366,0,"Spectrum",13,"E",8,"2007-11-02",25.5,600,-55.1123356047856
"SPE01503429","4932","mcm21",1.00118,0.0493807,0.818514,0,"Spectrum",13,"E",8,"2007-11-07",24.1,600,-46.7508713477854
"SPE01503429","4932","bik1",1.00015,0.00803148,0.81445,0,"Spectrum",13,"E",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503429","4932","kap123",0.992318,-0.314143,0.755296,0,"Spectrum",13,"E",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503429","4932","mck1",1.0005,0.0347424,0.806704,0,"Spectrum",13,"E",8,"2007-11-13",26.5,600,-40.7861084740987
"SPE01503429","4932","rvs167",0.994547,-0.296244,0.775318,0,"Spectrum",13,"E",8,"2007-11-14",24.1,600,-53.1324932201221
"SPE01503429","4932","set2",0.997472,-0.14764,0.870032,0,"Spectrum",13,"E",8,"2007-11-15",24.2,600,-56.0986243117519
"SPE01503429","4932","cln2",0.991122,-0.393681,0.69549,0,"Spectrum",13,"E",8,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503429","4932","cot1",0.997211,-0.147582,0.739972,0,"Spectrum",13,"E",8,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503429","4932","rom2",0.971476,-1.24866,0.237676,0,"Spectrum",13,"E",8,"2007-11-21",24.2,600,-42.2650030225048
"SPE01503429","4932","apc9",0.995573,-0.236747,0.732232,0,"Spectrum",13,"E",8,"2007-11-22",23.2,600,-51.6265362221179
"SPE01503429","4932","ire1",1.00124,0.0754554,0.685308,0,"Spectrum",13,"E",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503429","4932","hxt1",0.9925,-0.393812,0.695088,0,"Spectrum",13,"E",8,"2007-11-27",23.2,600,-49.9290615248593
"SPE01503429","4932","vid30",0.975324,-1.19012,0.23403,0,"SPECMTS3",21,"E",7,"2007-12-05",24.3,600,-45.9189328540754
"SPE01503429","4932","sto1",0.962838,-1.32103,0.18873,0,"SPECMTS3",21,"E",7,"2007-12-06",26.4,600,-34.0572868276306
"SPE01503429","4932","sec66",0.972582,-1.0299,0.303244,0,"SPECMTS3",21,"E",7,"2007-12-07",24.1,600,-35.4974238831702
"SPE01503429","4932","gcn3",0.973827,-1.29303,0.255146,0,"SPECMTS3",21,"E",7,"2007-12-11",23.1,600,-47.8843325233048
"SPE01503429","4932","rsc2",0.999816,-0.00618169,0.906158,0,"SPECMTS3",21,"E",7,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503429","4932","rpa49",0.978737,-0.758495,0.471176,0,"SPECMTS3",21,"E",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503429","4932","abp1",0.984225,-0.813028,0.417198,0,"SPECMTS3",21,"E",7,"2007-12-20",23.6,600,-48.6984205554064
"SPE01503429","4932","fet3",0.9874,-0.519691,0.639754,0,"SPECMTS3",21,"E",7,"2008-01-10",24.1,600,-40.0691412085149
"SPE01503429","4932","drs2",0.989109,-0.472069,0.63689,0,"SPECMTS3",21,"E",7,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503429","4932","mrc1",0.980078,-1.00176,0.319442,0,"SPECMTS3",21,"E",7,"2008-01-15",23.2,600,-47.4717352972304
"SPE01503429","4932","hpr5",0.977981,-1.07173,0.284552,0,"SPECMTS3",21,"E",7,"2008-01-22",22.3,600,-45.8842656526255
"SPE01503429","4932","nth1",0.983022,-0.887129,0.392978,0,"SPECMTS3",21,"E",7,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503429","4932","ubp6",1.01407,0.564838,0.572224,0,"SPECMTS3",21,"E",7,"2008-01-24",24.8,600,-38.5285379322673
"SPE01503429","4932","MT2481-pdr1pdr3-1st",0.993866,-0.280535,0.768544,0,"SPECMTS3",21,"E",7,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503429","4932","asf1",0.965431,-1.45867,0.152597,0,"SPECMTS3",21,"E",7,"2008-01-30",24.2,600,-40.1862968538806
"SPE01503429","4932","swr1",0.98688,-0.541073,0.590028,0,"SPECMTS3",21,"E",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503429","4932","snf2",0.975997,-0.575911,0.56557,0,"SPECMTS3",21,"E",7,"2008-02-01",23,600,-29.4237012989984
"SPE01503429","4932","bem2",0.921589,-2.30911,0.0257,0,"SPECMTS3",21,"E",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503429","4932","cin8",0.980702,-0.897082,0.370194,0,"SPECMTS3",21,"E",7,"2008-02-06",23.3,600,-43.5465814641348
"SPE01503429","4932","swi4",0.985267,-0.670164,0.50375,0,"SPECMTS3",21,"E",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01503429","4932","BY4741-2nd",0.98714,-0.663112,0.511808,0,"SPECMTS3",21,"E",7,"2008-02-08",22.8,600,-48.865868410854
"SPE01503429","4932","spt3",0.869763,-1.75918,0.208674,0,"SPECMTS3",21,"E",7,"2008-02-13",24.2,600,-15.9641940852611
"SPE01503429","4932","rad23",1.01789,0.900909,0.416692,0,"SPECMTS3",21,"E",7,"2008-02-15",24,600,-49.4629154276636
"SPE01503429","4932","vps35",0.991991,-0.408181,0.693382,0,"SPECMTS3",21,"E",7,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503429","4932","chs7",0.992737,-0.237848,0.812312,0,"SPECMTS3",21,"E",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503429","4932","mso1",0.98492,-0.748856,0.46424,0,"SPECMTS3",21,"E",7,"2008-02-27",24.4,600,-47.0715370950592
"SPE01503429","4932","arc18",0.98332,-0.755369,0.451926,0,"SPECMTS3",21,"E",7,"2008-02-28",24.7,600,-43.1320790320433
"SPE01503429","4932","msn5",0.985764,-0.698161,0.485496,0,"SPECMTS3",21,"E",7,"2008-02-29",24.8,600,-46.5320565722742
"SPE01503429","4932","vph1",0.986571,-0.24474,0.806834,0,"SPECMTS3",21,"E",7,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503429","4932","hxk2",1.00409,0.175944,0.860676,0,"SPECMTS3",21,"E",7,"2008-03-05",23.2,600,-42.6364200331913
"SPE01503429","4932","atp4",0.985068,-0.551623,0.58568,0,"SPECMTS3",21,"E",7,"2008-03-06",24.6,600,-35.5460430603459
"SPE01503429","4932","dnm1",0.986875,-0.5638,0.485286,0,"SPECMTS3",21,"E",7,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503429","4932","vba3",0.980708,-1.01362,0.316364,0,"SPECMTS3",21,"E",7,"2008-03-12",24.1,600,-50.1853691906615
"SPE01503429","4932","ndi1",0.986049,-0.647732,0.524034,0,"SPECMTS3",21,"E",7,"2008-03-13",21.6,600,-44.4694945026717
"SPE01503429","4932","rrp6",0.975998,-0.889144,0.38739,0,"SPECMTS3",21,"E",7,"2008-03-14",23.6,600,-34.7195889800905
"SPE01503429","4932","trk1",0.973471,-0.823633,0.410488,0,"SPECMTS3",21,"E",7,"2008-03-14",25.8,600,-29.5460426709703
"SPE01503429","4932","pom152",0.993904,-0.324028,0.750818,0,"SPECMTS3",21,"E",7,"2008-03-15",24.8,600,-50.5124115658245
"SPE01503429","4932","gim4",0.991619,-0.392337,0.708858,0,"SPECMTS3",21,"E",7,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503429","4932","gbp2",0.990863,-0.406306,0.684952,0,"SPECMTS3",21,"E",7,"2008-03-26",25.2,600,-41.5555657080031
"SPE01503429","4932","rsa3",0.98494,-0.649366,0.52327,0,"SPECMTS3",21,"E",7,"2008-04-01",24.1,600,-41.020326519711
"SPE01503429","4932","kre1",0.973491,-1.12225,0.26639,0,"SPECMTS3",21,"E",7,"2008-04-02",27.4,600,-40.2437398806809
"SPE01503429","4932","aat2",0.993904,-0.328238,0.752198,0,"SPECMTS3",21,"E",7,"2008-04-08",25.1,600,-50.9657383154291
"SPE01503429","4932","vam3",0.999281,-0.0178354,0.856434,0,"SPECMTS3",21,"E",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503429","4932","hsp104",0.97045,-1.69307,0.097003,0,"SPECMTS3",21,"E",7,"2008-04-11",22.2,600,-54.9459358591924
"SPE01503429","4932","hhf1",0.981844,-0.790168,0.434118,0,"SPECMTS3",21,"E",7,"2008-04-15",24.6,600,-41.5753627535344
"SPE01503429","4932","ccr4",0.996306,-0.162356,0.844084,0,"SPECMTS3",21,"E",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503429","4932","sdh2",0.983202,-0.940622,0.3469,0,"SPECMTS3",21,"E",7,"2008-04-18",26,600,-53.3067726111812
"SPE01503429","4932","lat1",0.979647,-1.00301,0.315856,0,"SPECMTS3",21,"E",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503429","4932","snc1",0.975989,-1.37491,0.190011,0,"SPECMTS3",21,"E",7,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503429","4932","qcr8",0.978137,-0.904795,0.371292,0,"SPECMTS3",21,"E",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503429","4932","tpk1",0.985327,-0.708362,0.485314,0,"SPECMTS3",21,"E",7,"2008-04-25",25.2,600,-46.14888824139
"SPE01503429","4932","med2",0.972428,-1.22082,0.222294,0,"SPECMTS3",21,"E",7,"2008-04-29",24.3,600,-42.2433521810339
"SPE01503429","4932","hsp82",0.987971,-0.6485,0.570182,0,"SPECMTS3",21,"E",7,"2008-04-29",24.4,600,-53.3401291088457
"SPE01503429","4932","gsy2",0.985633,-0.67469,0.503138,0,"SPECMTS3",21,"E",7,"2008-04-30",21.7,600,-44.9281247467403
"SPE01503429","4932","sse1",0.951317,-1.30582,0.199309,0,"SPECMTS3",21,"E",7,"2008-05-01",24,600,-25.5228785782195
"SPE01503429","4932","doa4",0.983669,-0.645877,0.518478,0,"SPECMTS3",21,"E",7,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503429","4932","sur2",0.98225,-0.900632,0.37141,0,"SPECMTS3",21,"E",7,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503429","4932","kem1",0.983502,-0.689716,0.506576,0,"SPECMTS3",21,"E",7,"2008-05-08",25.3,600,-39.4679947492495
"SPE01503429","4932","doc1",0.94876,-1.80936,0.07481,0,"SPECMTS3",21,"E",7,"2008-05-09",25.7,600,-33.746236824382
"SPE01503429","4932","pfk2",0.93356,-2.13545,0.0352878,0,"SPECMTS3",21,"E",7,"2008-05-10",26.3,600,-30.6584069600503
"SPE01503429","4932","swe1",0.970056,-1.61276,0.114487,0,"SPECMTS3",21,"E",7,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503429","4932","bck1",0.985177,-0.75537,0.450044,0,"SPECMTS3",21,"E",7,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503429","4932","sac3",0.945421,-1.49572,0.18658,0,"SPECMTS3",21,"E",7,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503429","4932","faa2",0.970856,-1.62325,0.128543,0,"SPECMTS3",21,"E",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503429","4932","rpn1",0.98569,-0.731778,0.464366,0,"SPECMTS3",21,"E",7,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503429","4932","ssb2",0.991501,-0.469929,0.639832,0,"SPECMTS3",21,"E",7,"2008-05-29",24.7,600,-52.6871230006704
"SPE01503429","4932","rbl2",0.991232,-0.499267,0.657822,0,"SPECMTS3",21,"E",7,"2008-06-03",25.4,600,-53.553510020734
"SPE01503429","4932","fks1",0.980878,-0.842765,0.3995,0,"SPECMTS3",21,"E",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503429","4932","ypt6",0.964543,-0.997915,0.321222,0,"SPECMTS3",21,"E",7,"2008-06-05",25,600,-26.8055028834444
"SPE01503429","4932","gyp1",0.995181,-0.267452,0.783816,0,"SPECMTS3",21,"E",7,"2008-06-10",25.5,600,-52.8264298476612
