"value","plate","row","col","cid"
0.970035,21,"H",2,"SPE01500717"
1.01316,21,"B",2,"SPE01505652"
1.01659,21,"E",2,"SPE01505726"
1.03072,21,"C",2,"SPE01505692"
0.954845,21,"G",2,"SPE01505713"
0.980808,21,"A",2,"SPE01505438"
0.96925,21,"D",2,"SPE01505703"
0.952944,21,"F",2,"SPE01505706"
0.987461,21,"F",3,"SPE02300228"
1.00675,21,"C",3,"SPE01505693"
1.00969,21,"B",3,"SPE01505656"
1.01551,21,"D",3,"SPE01505709"
0.984546,21,"A",3,"SPE01505463"
0.936179,21,"H",3,"SPE01500718"
0.999876,21,"E",3,"SPE01505722"
0.980469,21,"G",3,"SPE01505467"
1.02144,21,"D",4,"SPE01505610"
0.990651,21,"A",4,"SPE01505464"
0.972916,21,"G",4,"SPE01505637"
1.00518,21,"B",4,"SPE00330023"
1.01051,21,"C",4,"SPE01505710"
0.954053,21,"H",4,"SPE01500721"
0.991474,21,"F",4,"SPE01502057"
1.00094,21,"E",4,"SPE01501205"
0.958251,21,"H",5,"SPE01500728"
1.0122,21,"C",5,"SPE01505711"
1.01112,21,"D",5,"SPE01505728"
0.988739,21,"A",5,"SPE01505468"
0.99369,21,"E",5,"SPE01505665"
0.994873,21,"F",5,"SPE01503263"
1.00004,21,"B",5,"SPE01505675"
0.974196,21,"G",5,"SPE01505461"
1.0166,21,"C",6,"SPE01505714"
0.982242,21,"A",6,"SPE01505474"
1.02182,21,"D",6,"SPE01505434"
1.10528,21,"G",6,"SPE01505590"
1.00731,21,"B",6,"SPE01505677"
0.971,21,"H",6,"SPE01500730"
0.999048,21,"F",6,"SPE01504172"
0.985934,21,"E",6,"SPE01500514"
0.931108,21,"G",7,"SPE01505599"
0.980878,21,"E",7,"SPE01503429"
0.98291,21,"F",7,"SPE01503216"
1.02615,21,"C",7,"SPE01505811"
1.00033,21,"D",7,"SPE01505684"
1.00825,21,"B",7,"SPE01505678"
0.989658,21,"A",7,"SPE01505480"
0.904384,21,"H",7,"SPE01500735"
0.863536,21,"B",8,"SPE01505681"
0.98829,21,"E",8,"SPE01505707"
0.94018,21,"H",8,"SPE01500741"
0.994823,21,"F",8,"SPE01504088"
1.02243,21,"C",8,"SPE01503118"
1.01872,21,"D",8,"SPE01504136"
0.996512,21,"A",8,"SPE01505482"
0.954781,21,"G",8,"SPE01501010"
0.962841,21,"H",9,"SPE01500746"
0.996377,21,"G",9,"SPE01500488"
0.998959,21,"E",9,"SPE01505705"
0.247381,21,"F",9,"SPE01502202"
1.00652,21,"C",9,"SPE01503929"
1.00556,21,"D",9,"SPE01503609"
0.989519,21,"A",9,"SPE01505498"
0.0711561,21,"B",9,"SPE01505682"
1.00061,21,"E",10,"SPE01505704"
0.975719,21,"G",10,"SPE01500707"
1.0041,21,"F",10,"SPE01500871"
0.987041,21,"A",10,"SPE01505630"
0.994767,21,"C",10,"SPE01505615"
0.966411,21,"H",10,"SPE01500758"
1.00337,21,"B",10,"SPE01505683"
1.0066,21,"D",10,"SPE01505410"
1.00379,21,"D",11,"SPE01505622"
0.945914,21,"G",11,"SPE01500709"
0.989319,21,"F",11,"SPE01505712"
0.985927,21,"A",11,"SPE01505650"
1.01568,21,"C",11,"SPE01505701"
0.872796,21,"E",11,"SPE01505708"
0.982527,21,"H",11,"SPE01500821"
0.998798,21,"B",11,"SPE01505688"
