"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6032,"Lopac","Cln3"
1,4,1,"B",0.6911,"Lopac","Cln3"
1,4,1,"C",0.7673,"Lopac","Cln3"
1,4,1,"D",0.7151,"Lopac","Cln3"
1,4,1,"E",0.728,"Lopac","Cln3"
1,4,1,"F",0.726,"Lopac","Cln3"
1,4,1,"G",0.7018,"Lopac","Cln3"
1,4,1,"H",0.698,"Lopac","Cln3"
1,4,2,"A",0.3721,"Lopac","Cln3"
1,4,2,"B",0.6936,"Lopac","Cln3"
1,4,2,"C",0.6987,"Lopac","Cln3"
1,4,2,"D",0.6988,"Lopac","Cln3"
1,4,2,"E",0.6875,"Lopac","Cln3"
1,4,2,"F",0.6932,"Lopac","Cln3"
1,4,2,"G",0.6867,"Lopac","Cln3"
1,4,2,"H",0.6755,"Lopac","Cln3"
1,4,3,"A",0.721,"Lopac","Cln3"
1,4,3,"B",0.6878,"Lopac","Cln3"
1,4,3,"C",0.6889,"Lopac","Cln3"
1,4,3,"D",0.0489,"Lopac","Cln3"
1,4,3,"E",0.6895,"Lopac","Cln3"
1,4,3,"F",0.7027,"Lopac","Cln3"
1,4,3,"G",0.6963,"Lopac","Cln3"
1,4,3,"H",0.6722,"Lopac","Cln3"
1,4,4,"A",0.6883,"Lopac","Cln3"
1,4,4,"B",0.6995,"Lopac","Cln3"
1,4,4,"C",0.6893,"Lopac","Cln3"
1,4,4,"D",0.713,"Lopac","Cln3"
1,4,4,"E",0.6889,"Lopac","Cln3"
1,4,4,"F",0.7036,"Lopac","Cln3"
1,4,4,"G",0.7414,"Lopac","Cln3"
1,4,4,"H",0.6858,"Lopac","Cln3"
1,4,5,"A",0.6734,"Lopac","Cln3"
1,4,5,"B",0.6823,"Lopac","Cln3"
1,4,5,"C",0.6986,"Lopac","Cln3"
1,4,5,"D",0.6999,"Lopac","Cln3"
1,4,5,"E",0.698,"Lopac","Cln3"
1,4,5,"F",0.7164,"Lopac","Cln3"
1,4,5,"G",0.6951,"Lopac","Cln3"
1,4,5,"H",0.6861,"Lopac","Cln3"
1,4,6,"A",0.6698,"Lopac","Cln3"
1,4,6,"B",0.7052,"Lopac","Cln3"
1,4,6,"C",0.6934,"Lopac","Cln3"
1,4,6,"D",0.5634,"Lopac","Cln3"
1,4,6,"E",0.7114,"Lopac","Cln3"
1,4,6,"F",0.7061,"Lopac","Cln3"
1,4,6,"G",0.6604,"Lopac","Cln3"
1,4,6,"H",0.0942,"Lopac","Cln3"
1,4,7,"A",0.6855,"Lopac","Cln3"
1,4,7,"B",0.6976,"Lopac","Cln3"
1,4,7,"C",0.6984,"Lopac","Cln3"
1,4,7,"D",0.7042,"Lopac","Cln3"
1,4,7,"E",0.6936,"Lopac","Cln3"
1,4,7,"F",0.7027,"Lopac","Cln3"
1,4,7,"G",0.6639,"Lopac","Cln3"
1,4,7,"H",0.6793,"Lopac","Cln3"
1,4,8,"A",0.69,"Lopac","Cln3"
1,4,8,"B",0.6924,"Lopac","Cln3"
1,4,8,"C",0.6939,"Lopac","Cln3"
1,4,8,"D",0.6923,"Lopac","Cln3"
1,4,8,"E",0.6885,"Lopac","Cln3"
1,4,8,"F",0.6906,"Lopac","Cln3"
1,4,8,"G",0.6938,"Lopac","Cln3"
1,4,8,"H",0.6235,"Lopac","Cln3"
1,4,9,"A",0.6018,"Lopac","Cln3"
1,4,9,"B",0.6858,"Lopac","Cln3"
