"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.959,"Spectrum_ED","BCK1"
1,4,1,"B",0.089,"Spectrum_ED","BCK1"
1,4,1,"C",0.954,"Spectrum_ED","BCK1"
1,4,1,"D",0.089,"Spectrum_ED","BCK1"
1,4,1,"E",0.977,"Spectrum_ED","BCK1"
1,4,1,"F",0.092,"Spectrum_ED","BCK1"
1,4,1,"G",0.956,"Spectrum_ED","BCK1"
1,4,1,"H",0.097,"Spectrum_ED","BCK1"
1,4,2,"A",0.884,"Spectrum_ED","BCK1"
1,4,2,"B",0.786,"Spectrum_ED","BCK1"
1,4,2,"C",0.873,"Spectrum_ED","BCK1"
1,4,2,"D",0.873,"Spectrum_ED","BCK1"
1,4,2,"E",0.897,"Spectrum_ED","BCK1"
1,4,2,"F",0.911,"Spectrum_ED","BCK1"
1,4,2,"G",0.881,"Spectrum_ED","BCK1"
1,4,2,"H",0.586,"Spectrum_ED","BCK1"
1,4,3,"A",0.857,"Spectrum_ED","BCK1"
1,4,3,"B",0.839,"Spectrum_ED","BCK1"
1,4,3,"C",0.852,"Spectrum_ED","BCK1"
1,4,3,"D",0.825,"Spectrum_ED","BCK1"
1,4,3,"E",0.877,"Spectrum_ED","BCK1"
1,4,3,"F",0.899,"Spectrum_ED","BCK1"
1,4,3,"G",0.871,"Spectrum_ED","BCK1"
1,4,3,"H",0.829,"Spectrum_ED","BCK1"
1,4,4,"A",0.852,"Spectrum_ED","BCK1"
1,4,4,"B",0.839,"Spectrum_ED","BCK1"
1,4,4,"C",0.84,"Spectrum_ED","BCK1"
1,4,4,"D",0.839,"Spectrum_ED","BCK1"
1,4,4,"E",0.846,"Spectrum_ED","BCK1"
1,4,4,"F",0.867,"Spectrum_ED","BCK1"
1,4,4,"G",0.855,"Spectrum_ED","BCK1"
1,4,4,"H",0.836,"Spectrum_ED","BCK1"
1,4,5,"A",0.83,"Spectrum_ED","BCK1"
1,4,5,"B",0.808,"Spectrum_ED","BCK1"
1,4,5,"C",0.717,"Spectrum_ED","BCK1"
1,4,5,"D",0.833,"Spectrum_ED","BCK1"
1,4,5,"E",0.837,"Spectrum_ED","BCK1"
1,4,5,"F",0.864,"Spectrum_ED","BCK1"
1,4,5,"G",0.843,"Spectrum_ED","BCK1"
1,4,5,"H",0.863,"Spectrum_ED","BCK1"
1,4,6,"A",0.799,"Spectrum_ED","BCK1"
1,4,6,"B",0.792,"Spectrum_ED","BCK1"
1,4,6,"C",0.813,"Spectrum_ED","BCK1"
1,4,6,"D",0.792,"Spectrum_ED","BCK1"
1,4,6,"E",0.83,"Spectrum_ED","BCK1"
1,4,6,"F",0.843,"Spectrum_ED","BCK1"
1,4,6,"G",0.839,"Spectrum_ED","BCK1"
1,4,6,"H",0.837,"Spectrum_ED","BCK1"
1,4,7,"A",0.823,"Spectrum_ED","BCK1"
1,4,7,"B",0.776,"Spectrum_ED","BCK1"
1,4,7,"C",0.818,"Spectrum_ED","BCK1"
1,4,7,"D",0.808,"Spectrum_ED","BCK1"
1,4,7,"E",0.782,"Spectrum_ED","BCK1"
1,4,7,"F",0.852,"Spectrum_ED","BCK1"
1,4,7,"G",0.796,"Spectrum_ED","BCK1"
1,4,7,"H",0.852,"Spectrum_ED","BCK1"
1,4,8,"A",0.756,"Spectrum_ED","BCK1"
1,4,8,"B",0.757,"Spectrum_ED","BCK1"
1,4,8,"C",0.763,"Spectrum_ED","BCK1"
1,4,8,"D",0.792,"Spectrum_ED","BCK1"
1,4,8,"E",0.846,"Spectrum_ED","BCK1"
1,4,8,"F",0.865,"Spectrum_ED","BCK1"
1,4,8,"G",0.894,"Spectrum_ED","BCK1"
1,4,8,"H",0.878,"Spectrum_ED","BCK1"
1,4,9,"A",0.82,"Spectrum_ED","BCK1"
1,4,9,"B",0.797,"Spectrum_ED","BCK1"
1,4,9,"C",0.82,"Spectrum_ED","BCK1"
1,4,9,"D",0.817,"Spectrum_ED","BCK1"
1,4,9,"E",0.817,"Spectrum_ED","BCK1"
1,4,9,"F",0.871,"Spectrum_ED","BCK1"
1,4,9,"G",0.875,"Spectrum_ED","BCK1"
1,4,9,"H",0.85,"Spectrum_ED","BCK1"
1,4,10,"A",0.831,"Spectrum_ED","BCK1"
1,4,10,"B",0.818,"Spectrum_ED","BCK1"
1,4,10,"C",0.81,"Spectrum_ED","BCK1"
1,4,10,"D",0.845,"Spectrum_ED","BCK1"
1,4,10,"E",0.858,"Spectrum_ED","BCK1"
1,4,10,"F",0.856,"Spectrum_ED","BCK1"
1,4,10,"G",0.899,"Spectrum_ED","BCK1"
1,4,10,"H",0.893,"Spectrum_ED","BCK1"
1,4,11,"A",0.833,"Spectrum_ED","BCK1"
1,4,11,"B",0.865,"Spectrum_ED","BCK1"
1,4,11,"C",0.862,"Spectrum_ED","BCK1"
1,4,11,"D",0.825,"Spectrum_ED","BCK1"
1,4,11,"E",0.882,"Spectrum_ED","BCK1"
1,4,11,"F",0.931,"Spectrum_ED","BCK1"
1,4,11,"G",0.923,"Spectrum_ED","BCK1"
1,4,11,"H",0.909,"Spectrum_ED","BCK1"
1,4,12,"A",0.955,"Spectrum_ED","BCK1"
1,4,12,"B",0.114,"Spectrum_ED","BCK1"
1,4,12,"C",0.956,"Spectrum_ED","BCK1"
1,4,12,"D",0.107,"Spectrum_ED","BCK1"
1,4,12,"E",0.993,"Spectrum_ED","BCK1"
1,4,12,"F",0.113,"Spectrum_ED","BCK1"
1,4,12,"G",1.02,"Spectrum_ED","BCK1"
1,4,12,"H",0.108,"Spectrum_ED","BCK1"
2,4,1,"A",0.915,"Spectrum_ED","BCK1"
2,4,1,"B",0.091,"Spectrum_ED","BCK1"
2,4,1,"C",0.92,"Spectrum_ED","BCK1"
2,4,1,"D",0.09,"Spectrum_ED","BCK1"
2,4,1,"E",0.913,"Spectrum_ED","BCK1"
2,4,1,"F",0.092,"Spectrum_ED","BCK1"
2,4,1,"G",0.924,"Spectrum_ED","BCK1"
2,4,1,"H",0.094,"Spectrum_ED","BCK1"
2,4,2,"A",0.888,"Spectrum_ED","BCK1"
2,4,2,"B",0.803,"Spectrum_ED","BCK1"
2,4,2,"C",0.887,"Spectrum_ED","BCK1"
2,4,2,"D",0.907,"Spectrum_ED","BCK1"
2,4,2,"E",0.903,"Spectrum_ED","BCK1"
2,4,2,"F",0.903,"Spectrum_ED","BCK1"
2,4,2,"G",0.9,"Spectrum_ED","BCK1"
2,4,2,"H",0.591,"Spectrum_ED","BCK1"
2,4,3,"A",0.876,"Spectrum_ED","BCK1"
2,4,3,"B",0.861,"Spectrum_ED","BCK1"
2,4,3,"C",0.882,"Spectrum_ED","BCK1"
2,4,3,"D",0.874,"Spectrum_ED","BCK1"
2,4,3,"E",0.884,"Spectrum_ED","BCK1"
2,4,3,"F",0.903,"Spectrum_ED","BCK1"
2,4,3,"G",0.894,"Spectrum_ED","BCK1"
2,4,3,"H",0.878,"Spectrum_ED","BCK1"
2,4,4,"A",0.892,"Spectrum_ED","BCK1"
2,4,4,"B",0.832,"Spectrum_ED","BCK1"
2,4,4,"C",0.869,"Spectrum_ED","BCK1"
2,4,4,"D",0.869,"Spectrum_ED","BCK1"
2,4,4,"E",0.872,"Spectrum_ED","BCK1"
2,4,4,"F",0.888,"Spectrum_ED","BCK1"
2,4,4,"G",0.861,"Spectrum_ED","BCK1"
2,4,4,"H",0.874,"Spectrum_ED","BCK1"
2,4,5,"A",0.852,"Spectrum_ED","BCK1"
2,4,5,"B",0.85,"Spectrum_ED","BCK1"
2,4,5,"C",0.749,"Spectrum_ED","BCK1"
2,4,5,"D",0.849,"Spectrum_ED","BCK1"
2,4,5,"E",0.859,"Spectrum_ED","BCK1"
2,4,5,"F",0.866,"Spectrum_ED","BCK1"
2,4,5,"G",0.874,"Spectrum_ED","BCK1"
2,4,5,"H",0.886,"Spectrum_ED","BCK1"
2,4,6,"A",0.816,"Spectrum_ED","BCK1"
2,4,6,"B",0.816,"Spectrum_ED","BCK1"
2,4,6,"C",0.837,"Spectrum_ED","BCK1"
2,4,6,"D",0.807,"Spectrum_ED","BCK1"
2,4,6,"E",0.867,"Spectrum_ED","BCK1"
2,4,6,"F",0.867,"Spectrum_ED","BCK1"
2,4,6,"G",0.867,"Spectrum_ED","BCK1"
2,4,6,"H",0.859,"Spectrum_ED","BCK1"
2,4,7,"A",0.844,"Spectrum_ED","BCK1"
2,4,7,"B",0.804,"Spectrum_ED","BCK1"
2,4,7,"C",0.83,"Spectrum_ED","BCK1"
2,4,7,"D",0.828,"Spectrum_ED","BCK1"
2,4,7,"E",0.81,"Spectrum_ED","BCK1"
2,4,7,"F",0.864,"Spectrum_ED","BCK1"
2,4,7,"G",0.821,"Spectrum_ED","BCK1"
2,4,7,"H",0.879,"Spectrum_ED","BCK1"
2,4,8,"A",0.778,"Spectrum_ED","BCK1"
2,4,8,"B",0.787,"Spectrum_ED","BCK1"
2,4,8,"C",0.797,"Spectrum_ED","BCK1"
2,4,8,"D",0.838,"Spectrum_ED","BCK1"
2,4,8,"E",0.882,"Spectrum_ED","BCK1"
2,4,8,"F",0.881,"Spectrum_ED","BCK1"
2,4,8,"G",0.895,"Spectrum_ED","BCK1"
2,4,8,"H",0.906,"Spectrum_ED","BCK1"
2,4,9,"A",0.863,"Spectrum_ED","BCK1"
2,4,9,"B",0.821,"Spectrum_ED","BCK1"
2,4,9,"C",0.848,"Spectrum_ED","BCK1"
2,4,9,"D",0.848,"Spectrum_ED","BCK1"
2,4,9,"E",0.873,"Spectrum_ED","BCK1"
2,4,9,"F",0.885,"Spectrum_ED","BCK1"
2,4,9,"G",0.883,"Spectrum_ED","BCK1"
2,4,9,"H",0.857,"Spectrum_ED","BCK1"
2,4,10,"A",0.866,"Spectrum_ED","BCK1"
2,4,10,"B",0.836,"Spectrum_ED","BCK1"
2,4,10,"C",0.85,"Spectrum_ED","BCK1"
2,4,10,"D",0.853,"Spectrum_ED","BCK1"
2,4,10,"E",0.888,"Spectrum_ED","BCK1"
2,4,10,"F",0.855,"Spectrum_ED","BCK1"
2,4,10,"G",0.915,"Spectrum_ED","BCK1"
2,4,10,"H",0.907,"Spectrum_ED","BCK1"
2,4,11,"A",0.86,"Spectrum_ED","BCK1"
2,4,11,"B",0.883,"Spectrum_ED","BCK1"
2,4,11,"C",0.884,"Spectrum_ED","BCK1"
2,4,11,"D",0.854,"Spectrum_ED","BCK1"
2,4,11,"E",0.903,"Spectrum_ED","BCK1"
2,4,11,"F",0.918,"Spectrum_ED","BCK1"
2,4,11,"G",0.924,"Spectrum_ED","BCK1"
2,4,11,"H",0.92,"Spectrum_ED","BCK1"
2,4,12,"A",0.946,"Spectrum_ED","BCK1"
2,4,12,"B",0.113,"Spectrum_ED","BCK1"
2,4,12,"C",0.942,"Spectrum_ED","BCK1"
2,4,12,"D",0.108,"Spectrum_ED","BCK1"
2,4,12,"E",0.947,"Spectrum_ED","BCK1"
2,4,12,"F",0.107,"Spectrum_ED","BCK1"
2,4,12,"G",0.946,"Spectrum_ED","BCK1"
2,4,12,"H",0.116,"Spectrum_ED","BCK1"
