"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00756","4932","BY4741",1.00575,0.202718,0.676568,0,"Lopac",3,"B",11,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00756","4932","MT2481-pdr1pdr3",0.988732,-0.617544,0.559278,0,"Lopac",3,"B",11,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00756","4932","Gim3",0.997696,0.233667,0.0778944,0,"Lopac",3,"B",11,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00756","4932","Pac10",1.02452,1.11629,0.269202,0,"Lopac",3,"B",11,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00756","4932","whi3",0.996239,0.021605,0.383164,0,"Lopac",3,"B",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00756","4932","whi5",1.0833,2.45664,0.02742,0,"Lopac",3,"B",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 00756","4932","NOP16",0.997631,-0.0653189,0.592272,0,"Lopac",3,"B",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00756","4932","NOP13",1.02004,0.943712,0.34661,0,"Lopac",3,"B",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00756","4932","Cln3",1.03784,1.5207,0.348542,0,"Lopac",3,"B",11,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00756","4932","Tep1",1.02193,0.880493,0.3823,0,"Lopac",3,"B",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 00756","4932","SQS1",1.01074,0.672561,0.454712,0,"Lopac",3,"B",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00756","4932","tep1-2nd",1.02654,1.00626,0.316096,0,"Lopac",3,"B",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00756","4932","BY4743",1.01628,0.433169,0.688634,0,"Lopac",3,"B",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 00756","4932","smi1",1.05594,1.45747,0.421546,0,"Lopac",3,"B",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00756","4932","dep1",1.09008,3.70438,0.000316506,0,"Lopac",3,"B",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00756","4932","GAS1",1.07099,3.40426,0.000722984,0,"Lopac",3,"B",11,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00756","4932","SAP30",1.01264,1.07342,0.311382,0,"Lopac",3,"B",11,"2005-11-18",26,600,-81.835997292103
"LOPAC 00756","4932","KRE1",1.05639,2.40842,0.0161224,0,"Lopac",3,"B",11,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00756","4932","HOC1",1.08958,4.15102,0.000204972,0,"Lopac",3,"B",11,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00756","4932","ESC2",1.07324,2.28138,0.0249964,0,"Lopac",3,"B",11,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00756","4932","LGE1",1.13284,4.55654,5.32944e-06,0,"Lopac",3,"B",11,"2005-11-29",25.3,600,-32.9283278099916
"LOPAC 00756","4932","NUM1",1.05466,3.40733,0.00734226,0,"Lopac",3,"B",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00756","4932","MRC1",1.02166,1.53262,0.199091,0,"Lopac",3,"B",11,"2005-12-06",24.4,600,-65.5256748220163
"LOPAC 00756","4932","CIN2",0.998805,-0.122707,0.64727,0,"Lopac",3,"B",11,"2005-12-07",26.9,600,-68.1436620627584
"SPE01503428","4896","MT1181-W303mata",0.957248,-0.432971,0.683776,0,"Spectrum",17,"H",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503428","4932","BY4741",1.01746,0.706563,0.48156,0,"Spectrum",17,"H",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503428","4932","SMI1",1.07319,1.51647,0.153546,0,"Spectrum",17,"H",11,"2005-12-20",26.9,600,-20.1944241523397
"SPE01503428","4932","DEP1",1.00026,0.018641,0.91955,0,"Spectrum",17,"H",11,"2005-12-22",25.9,600,-42.479287680504
"SPE01503428","4932","TEP1",1.0056,0.144999,0.885276,0,"Spectrum",17,"H",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01503428","4932","gas1",1.04095,0.433117,0.685164,0,"Spectrum",17,"H",11,"2006-01-20",25.8,600,-9.44253811824694
"SPE01503428","4932","KRE1",1.00901,0.490199,0.625546,0,"Spectrum",17,"H",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503428","4932","LGE1",0.970965,-0.502707,0.622322,0,"Spectrum",17,"H",11,"2006-02-08",26.1,600,-15.8901011441151
"SPE01503428","4932","NUM1",0.993876,-0.271035,0.789184,0,"Spectrum",17,"H",11,"2006-02-10",27.1,600,-42.6937339069398
"SPE01503428","4932","CIN2",1.00859,0.482887,0.63095,0,"Spectrum",17,"H",11,"2006-02-14",27.1,600,-53.8866094318523
"SPE01503428","4932","HOC1",1.02465,0.831429,0.410194,0,"Spectrum",17,"H",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503428","4932","POL32",1.11188,3.1203,0.00232006,0,"Spectrum",17,"H",11,"2006-02-16",25.8,600,-26.7908561403189
"SPE01503428","4932","NBP2",1.01389,0.330086,0.74269,0,"Spectrum",17,"H",11,"2006-02-17",24.9,600,-23.812451254428
"SPE01503428","4932","YPT6",1.69477,7.0502,5.2192e-12,0,"Spectrum",17,"H",11,"2006-02-22",27.2,600,-9.74026448561622
"SPE01503428","4932","ypt6-2nd",0.988017,-0.393227,0.703894,0,"Spectrum",17,"H",11,"2006-02-22",22.8,600,-32.0846870243485
"SPE01503428","4932","CIN8",0.999271,-0.0381042,0.87158,0,"Spectrum",17,"H",11,"2006-02-24",26.9,600,-51.9322591279367
"SPE01503428","4932","GPR1",1.03146,0.89478,0.374048,0,"Spectrum",17,"H",11,"2006-03-02",26.6,600,-27.1296966052285
"SPE01503428","4932","CNB1",0.981741,-0.915554,0.37821,0,"Spectrum",17,"H",11,"2006-03-03",26.4,600,-47.1517307200498
"SPE01503428","4932","Sap30",1.00501,0.162204,0.783952,0,"Spectrum",17,"H",11,"2006-03-08",23.5,600,-33.9761565867425
"SPE01503428","4932","RPL9B",1.01972,0.588046,0.5567,0,"Spectrum",17,"H",11,"2006-03-10",26.1,600,-28.530425842968
"SPE01503428","4932","PAC10",0.996949,-0.0973866,0.554098,0,"Spectrum",17,"H",11,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503428","4932","GIM3",1.00699,0.211963,0.8343,0,"Spectrum",17,"H",11,"2006-03-15",26.3,600,-30.2083399913308
"SPE01503428","4932","BRE1",1.03781,0.681654,0.496424,0,"Spectrum",17,"H",11,"2006-03-16",26.1,600,-17.3576158043594
"SPE01503428","4932","bre1-2nd",1.00506,0.203889,0.840342,0,"Spectrum",17,"H",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503428","4932","ric1",1.41899,5.10302,6.1471e-07,0,"Spectrum",17,"H",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503428","4932","ric1-2nd",1.09812,2.09196,0.0473818,0,"Spectrum",17,"H",11,"2006-03-18",25.5,600,-20.9080175111371
"SPE01503428","4932","SLT2",1.00391,0.193363,0.77283,0,"Spectrum",17,"H",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503428","4932","BNI4",1.0412,1.2649,0.212772,0,"Spectrum",17,"H",11,"2006-03-22",26.2,600,-29.7477365105558
"SPE01503428","4932","FUR4",1.33503,7.9626,0.0268112,1,"Spectrum",17,"H",11,"2006-03-22",26.2,600,-25.2473968258549
"SPE01503428","4932","Arp1",1.0036,0.177164,0.859716,0,"Spectrum",17,"H",11,"2006-03-23",27.3,600,-48.2854328991287
"SPE01503428","4932","Bck1",1.01349,0.26411,0.791914,0,"Spectrum",17,"H",11,"2006-03-24",26.3,600,-18.7238621483924
"SPE01503428","4932","BEM2",1.02122,1.14032,0.264378,0,"Spectrum",17,"H",11,"2006-03-25",26.8,600,-51.7520251792633
"SPE01503428","4932","CHS5",1.00777,0.379166,0.706854,0,"Spectrum",17,"H",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503428","4932","BCK2",1.00996,0.417442,0.676424,0,"Spectrum",17,"H",11,"2006-03-29",26.4,600,-40.5818528218779
"SPE01503428","4932","VPS5",0.999661,-0.0179523,0.922714,0,"Spectrum",17,"H",11,"2006-03-30",26.5,600,-52.0606167805535
"SPE01503428","4932","LCB3",1.00662,0.369047,0.719728,0,"Spectrum",17,"H",11,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503428","4932","CKA2",1.00435,0.159587,0.87387,0,"Spectrum",17,"H",11,"2006-04-03",25.8,600,-33.8387771607107
"SPE01503428","4932","BY4741-2nd",1.00802,0.315512,0.752976,0,"Spectrum",17,"H",11,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503428","4932","SHM2",1.01063,0.395333,0.693356,0,"Spectrum",17,"H",11,"2006-04-08",25.7,600,-35.3164286696761
"SPE01503428","4932","FKS1",1.03902,0.767457,0.46084,0,"Spectrum",17,"H",11,"2006-04-11",23.9,600,-18.3117512253178
"SPE01503428","4932","cnb1-2nd",1.01025,0.383809,0.701272,0,"Spectrum",17,"H",11,"2006-04-12",24.2,600,-35.9268876245705
"SPE01503428","4932","SWE1",1.00639,0.188329,0.85084,0,"Spectrum",17,"H",11,"2006-04-19",24.9,600,-28.7327471145207
"SPE01503428","4932","DUN1",1.00954,0.359209,0.719482,0,"Spectrum",17,"H",11,"2006-04-20",24.7,600,-35.9836238616896
"SPE01503428","4932","TOP1",0.838978,-1.38915,0.173797,0,"Spectrum",17,"H",11,"2006-04-25",25,600,-8.28990493536962
"SPE01503428","4932","top1-2nd",0.951993,-0.767878,0.448816,0,"Spectrum",17,"H",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503428","4932","RNR3",1.02243,0.676706,0.50295,0,"Spectrum",17,"H",11,"2006-04-26",24.9,600,-28.5671294480149
"SPE01503428","4932","MT2481-pdr1pdr3",1.00679,0.216232,0.828988,0,"Spectrum",17,"H",11,"2006-05-02",26,600,-30.2831098302388
"SPE01503428","4932","ROT2",1.00523,0.24423,0.801382,0,"Spectrum",17,"H",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503428","4932","PDE1",1.0084,0.303831,0.76138,0,"Spectrum",17,"H",11,"2006-05-11",24.9,600,-34.6624317313514
"SPE01503428","4932","spo22",0.974667,-0.312859,0.760518,0,"Spectrum",17,"H",11,"2006-05-12",0,600,-11.7551124238529
"SPE01503428","4932","PPH21",1.01585,0.56974,0.570528,0,"Spectrum",17,"H",11,"2006-05-16",24.9,600,-34.2417966296567
"SPE01503428","4932","PPZ1",1.01065,0.53762,0.591538,0,"Spectrum",17,"H",11,"2006-05-17",24.8,600,-48.4488481516634
"SPE01503428","4932","YKL085W",1.00377,0.133631,0.320134,0,"Spectrum",17,"H",11,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503428","4932","mdh1",1.00377,0.133631,0.320134,0,"Spectrum",17,"H",11,"2007-08-07",26.6,600,-54.5725575861747
"SPE01503428","4932","nup100",1.00328,0.224736,0.822814,0,"Spectrum",17,"H",11,"2007-08-28",27.7,600,-65.2441834959278
"SPE01503428","4932","mrt4",1.01149,0.345998,0.741306,0,"Spectrum",17,"H",11,"2007-08-30",26.5,600,-30.7651573541002
"SPE01503428","4932","tfp1",0.988062,-0.499698,0.617568,0,"Spectrum",17,"H",11,"2007-08-31",25.9,600,-40.0294727043133
"SPE01503428","4932","kar3",1.00188,0.0833984,0.815432,0,"Spectrum",17,"H",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503428","4932","rad50",1.01016,0.400224,0.694244,0,"Spectrum",17,"H",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503428","4932","kgd1",1.01682,0.984935,0.346598,0,"Spectrum",17,"H",11,"2007-09-11",25.4,600,-56.0368100678259
"SPE01503428","4932","cla4",0.991851,-0.348469,0.720012,0,"Spectrum",17,"H",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503428","4932","dbp3",1.03075,1.62241,0.2866,0,"Spectrum",17,"H",11,"2007-09-13",26.2,600,-49.7698253554393
"SPE01503428","4932","bmi1",1.01017,0.497747,0.625546,0,"Spectrum",17,"H",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503428","4932","ser1",1.1511,4.76167,2.15712e-06,0,"Spectrum",17,"H",11,"2007-09-17",27.1,600,-30.0836547889976
"SPE01503428","4932","cdc73",1.27041,6.77904,1.56545e-09,0,"Spectrum",17,"H",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503428","4932","sam2",1.09228,4.67171,6.36166e-06,0,"Spectrum",17,"H",11,"2007-09-21",25.8,600,-48.1901871057081
"SPE01503428","4932","BY4741-3rd",1.02068,0.85154,0.466346,0,"Spectrum",17,"H",11,"2007-09-25",26.7,600,-38.5582350738
"SPE01503428","4932","htz1",1.3163,0.98022,0.404744,0,"Spectrum",17,"H",11,"2007-09-26",26.3,600,-4.52309976820581
"SPE01503428","4932","MT2481-pdr1pdr3-2nd",1.0149,0.677095,0.567244,0,"Spectrum",17,"H",11,"2007-09-27",26.3,600,-42.152630358344
"SPE01503428","4932","rpn10",1.03023,1.53554,0.208452,0,"Spectrum",17,"H",11,"2007-09-28",27.3,600,-48.2037851787394
"SPE01503428","4932","arf1",0.995617,-0.212507,0.832088,0,"Spectrum",17,"H",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503428","4932","vps1",1.04832,1.92695,0.096616,0,"Spectrum",17,"H",11,"2007-10-03",26.6,600,-38.0344608552399
"SPE01503428","4932","pre9",1.01268,0.483557,0.633378,0,"Spectrum",17,"H",11,"2007-10-04",26.3,600,-36.4620790668884
"SPE01503428","4932","mad1",1.07951,4.56742,2.9253e-05,0,"Spectrum",17,"H",11,"2007-10-05",26.6,600,-54.5701930383371
"SPE01503428","4932","elg1",1.00553,0.340758,0.479166,0,"Spectrum",17,"H",11,"2007-10-10",27,600,-60.182355449918
"SPE01503428","4932","arx1",1.01556,0.777057,0.44694,0,"Spectrum",17,"H",11,"2007-10-11",25.9,600,-46.8013334931922
"SPE01503428","4932","tub3",1.00724,0.428036,0.673616,0,"Spectrum",17,"H",11,"2007-10-12",26.6,600,-56.3402244053892
"SPE01503428","4932","sec22",1.04466,1.5648,0.155976,0,"Spectrum",17,"H",11,"2007-10-16",22.7,600,-33.1032691900772
"SPE01503428","4932","ubp8",1.08587,3.53873,0.00111588,0,"Spectrum",17,"H",11,"2007-10-17",22.8,600,-39.5608565213783
"SPE01503428","4932","met16",1.01884,0.95335,0.34459,0,"Spectrum",17,"H",11,"2007-10-18",25.6,600,-48.2001226277244
"SPE01503428","4932","idh2",1.00873,0.434978,0.666312,0,"Spectrum",17,"H",11,"2007-10-19",25.8,600,-48.0847681587133
"SPE01503428","4932","pex11",1.00578,0.344638,0.732658,0,"Spectrum",17,"H",11,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503428","4932","pop2",1.00066,0.0418356,0.84612,0,"Spectrum",17,"H",11,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503428","4932","dcg1",1.01137,0.628411,0.54053,0,"Spectrum",17,"H",11,"2007-10-25",23.8,600,-52.5027961185501
"SPE01503428","4932","rad52",1.02275,0.958065,0.338086,0,"Spectrum",17,"H",11,"2007-10-26",24.3,600,-40.4054672901668
"SPE01503428","4932","gcn5",1.4194,7.18682,9.90396e-12,0,"Spectrum",17,"H",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503428","4932","tif3",1.00753,0.351174,0.727474,0,"Spectrum",17,"H",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503428","4932","ctf18",1.01899,0.910702,0.473882,0,"Spectrum",17,"H",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503428","4932","clb2",1.00512,0.299876,0.77392,0,"Spectrum",17,"H",11,"2007-11-02",25.7,600,-55.1123356047856
"SPE01503428","4932","mcm21",1.05276,2.57347,0.014893,0,"Spectrum",17,"H",11,"2007-11-07",22.9,600,-46.7508713477854
"SPE01503428","4932","bik1",0.969319,-1.34586,0.194295,0,"Spectrum",17,"H",11,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503428","4932","kap123",0.947338,-1.97485,0.315772,1,"Spectrum",17,"H",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503428","4932","mck1",1.03486,1.48277,0.138754,0,"Spectrum",17,"H",11,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503428","4932","rvs167",1.0153,0.848385,0.397972,0,"Spectrum",17,"H",11,"2007-11-14",22.8,600,-53.1324932201221
"SPE01503428","4932","set2",1.00495,0.288257,0.585138,0,"Spectrum",17,"H",11,"2007-11-15",24.6,600,-56.0986243117519
"SPE01503428","4932","cln2",1.00891,0.406411,0.690408,0,"Spectrum",17,"H",11,"2007-11-16",25,600,-42.9164526435006
"SPE01503428","4932","cot1",0.982642,-0.900705,0.370518,0,"Spectrum",17,"H",11,"2007-11-20",25.7,600,-49.8618078841073
"SPE01503428","4932","rom2",0.99664,-0.149983,0.88116,0,"Spectrum",17,"H",11,"2007-11-21",24.7,600,-42.2650030225048
"SPE01503428","4932","apc9",1.00049,0.0246646,0.83765,0,"Spectrum",17,"H",11,"2007-11-22",23.5,600,-51.6265362221179
"SPE01503428","4932","ire1",1.01242,0.658719,0.545468,0,"Spectrum",17,"H",11,"2007-11-23",23.3,600,-51.4772857894545
"SPE01503428","4932","hxt1",0.996234,-0.189314,0.516678,0,"Spectrum",17,"H",11,"2007-11-27",23.9,600,-49.9290615248593
"SPE01503428","4932","vid30",1.00656,0.311445,0.691716,0,"SPECMTS3",20,"D",2,"2007-12-05",24.2,600,-45.9189328540754
"SPE01503428","4932","sto1",1.01073,0.377705,0.714822,0,"SPECMTS3",20,"D",2,"2007-12-06",26.3,600,-34.0572868276306
"SPE01503428","4932","sec66",1.04317,1.59256,0.126751,0,"SPECMTS3",20,"D",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503428","4932","gcn3",1.01699,0.895261,0.370672,0,"SPECMTS3",20,"D",2,"2007-12-11",22.8,600,-47.8843325233048
"SPE01503428","4932","rsc2",1.14065,3.79932,0.00235772,0,"SPECMTS3",20,"D",2,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503428","4932","rpa49",1.03187,1.10857,0.299678,0,"SPECMTS3",20,"D",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503428","4932","abp1",1.02409,1.22681,0.220664,0,"SPECMTS3",20,"D",2,"2007-12-20",23.3,600,-48.6984205554064
"SPE01503428","4932","fet3",1.03268,1.38239,0.230002,0,"SPECMTS3",20,"D",2,"2008-01-10",23.9,600,-40.0691412085149
"SPE01503428","4932","drs2",1.03113,1.34155,0.179862,0,"SPECMTS3",20,"D",2,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503428","4932","mrc1",1.01563,0.78327,0.4336,0,"SPECMTS3",20,"D",2,"2008-01-15",23.1,600,-47.4717352972304
"SPE01503428","4932","hpr5",1.00769,0.370004,0.716128,0,"SPECMTS3",20,"D",2,"2008-01-22",22.2,600,-45.8842656526255
"SPE01503428","4932","nth1",1.02494,1.27678,0.209388,0,"SPECMTS3",20,"D",2,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503428","4932","ubp6",1.02519,1.00072,0.338498,0,"SPECMTS3",20,"D",2,"2008-01-24",24.7,600,-38.5285379322673
"SPE01503428","4932","MT2481-pdr1pdr3-1st",1.03028,1.40917,0.159008,0,"SPECMTS3",20,"D",2,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503428","4932","asf1",1.02871,1.20832,0.263634,0,"SPECMTS3",20,"D",2,"2008-01-30",24.1,600,-40.1862968538806
"SPE01503428","4932","swr1",1.03423,1.40013,0.172922,0,"SPECMTS3",20,"D",2,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503428","4932","snf2",1.02991,1.08182,0.340198,0,"SPECMTS3",20,"D",2,"2008-02-01",22.9,600,-29.4237012989984
"SPE01503428","4932","bem2",1.05595,1.64369,0.102043,0,"SPECMTS3",20,"D",2,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503428","4932","cin8",1.02917,1.34978,0.177091,0,"SPECMTS3",20,"D",2,"2008-02-06",23.2,600,-43.5465814641348
"SPE01503428","4932","swi4",1.02602,1.14882,0.265684,0,"SPECMTS3",20,"D",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01503428","4932","BY4741-2nd",1.0198,1.00325,0.31887,0,"SPECMTS3",20,"D",2,"2008-02-08",22.7,600,-48.865868410854
"SPE01503428","4932","spt3",1.06441,1.5975,0.167643,0,"SPECMTS3",20,"D",2,"2008-02-13",26.1,600,-15.9641940852611
"SPE01503428","4932","rad23",1.01848,0.951416,0.34207,0,"SPECMTS3",20,"D",2,"2008-02-15",23.9,600,-49.4629154276636
"SPE01503428","4932","vps35",1.02638,1.3192,0.187189,0,"SPECMTS3",20,"D",2,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503428","4932","chs7",1.03952,1.25851,0.209876,0,"SPECMTS3",20,"D",2,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503428","4932","mso1",1.0213,1.03956,0.301196,0,"SPECMTS3",20,"D",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503428","4932","arc18",1.01507,0.672518,0.509462,0,"SPECMTS3",20,"D",2,"2008-02-28",24.6,600,-43.1320790320433
"SPE01503428","4932","msn5",1.01566,0.753472,0.458144,0,"SPECMTS3",20,"D",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503428","4932","vph1",0.820968,-3.24647,0.00243788,0,"SPECMTS3",20,"D",2,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503428","4932","hxk2",1.02668,1.18322,0.23888,0,"SPECMTS3",20,"D",2,"2008-03-05",23.1,600,-42.6364200331913
"SPE01503428","4932","atp4",1.02314,0.859514,0.390198,0,"SPECMTS3",20,"D",2,"2008-03-06",24.3,600,-35.5460430603459
"SPE01503428","4932","dnm1",1.03426,1.40965,0.170221,0,"SPECMTS3",20,"D",2,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503428","4932","vba3",1.01718,0.900418,0.377304,0,"SPECMTS3",20,"D",2,"2008-03-12",23.9,600,-50.1853691906615
"SPE01503428","4932","ndi1",1.01529,0.706474,0.487502,0,"SPECMTS3",20,"D",2,"2008-03-13",23.6,600,-44.4694945026717
"SPE01503428","4932","trk1",1.10132,3.11945,0.0022101,0,"SPECMTS3",20,"D",2,"2008-03-14",25.7,600,-29.5460426709703
"SPE01503428","4932","rrp6",1.00102,0.0337552,0.972424,0,"SPECMTS3",20,"D",2,"2008-03-14",23.5,600,-34.7195889800905
"SPE01503428","4932","pom152",1.01747,0.91691,0.362298,0,"SPECMTS3",20,"D",2,"2008-03-15",24.7,600,-50.5124115658245
"SPE01503428","4932","gim4",1.01867,0.863518,0.417084,0,"SPECMTS3",20,"D",2,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503428","4932","gbp2",1.01691,0.731979,0.471044,0,"SPECMTS3",20,"D",2,"2008-03-26",25.1,600,-41.5555657080031
"SPE01503428","4932","rsa3",1.02002,0.852836,0.400294,0,"SPECMTS3",20,"D",2,"2008-04-01",23.9,600,-41.020326519711
"SPE01503428","4932","kre1",1.02996,1.26564,0.335546,0,"SPECMTS3",20,"D",2,"2008-04-02",28.6,600,-40.2437398806809
"SPE01503428","4932","aat2",1.02019,1.08008,0.345558,0,"SPECMTS3",20,"D",2,"2008-04-08",25,600,-50.9657383154291
"SPE01503428","4932","vam3",1.06357,1.91567,0.0761298,0,"SPECMTS3",20,"D",2,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503428","4932","hsp104",1.02022,1.15311,0.249314,0,"SPECMTS3",20,"D",2,"2008-04-11",23.9,600,-54.9459358591924
"SPE01503428","4932","hhf1",1.01988,0.86535,0.388198,0,"SPECMTS3",20,"D",2,"2008-04-15",24.5,600,-41.5753627535344
"SPE01503428","4932","ccr4",1.00078,0.0297767,0.917276,0,"SPECMTS3",20,"D",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503428","4932","sdh2",1.01171,0.647557,0.519418,0,"SPECMTS3",20,"D",2,"2008-04-18",26,600,-53.3067726111812
"SPE01503428","4932","lat1",1.01317,0.642096,0.52187,0,"SPECMTS3",20,"D",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503428","4932","snc1",1.00998,0.558879,0.576392,0,"SPECMTS3",20,"D",2,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503428","4932","qcr8",1.01268,0.523901,0.607518,0,"SPECMTS3",20,"D",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503428","4932","tpk1",0.993078,-0.321761,0.304396,0,"SPECMTS3",20,"D",2,"2008-04-25",25.2,600,-46.14888824139
"SPE01503428","4932","hsp82",1.01542,0.859466,0.392662,0,"SPECMTS3",20,"D",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503428","4932","med2",1.02141,0.931839,0.352308,0,"SPECMTS3",20,"D",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503428","4932","gsy2",1.02283,1.06838,0.288056,0,"SPECMTS3",20,"D",2,"2008-04-30",24.6,600,-44.9281247467403
"SPE01503428","4932","sse1",1.01078,0.271,0.785954,0,"SPECMTS3",20,"D",2,"2008-05-01",24,600,-25.5228785782195
"SPE01503428","4932","doa4",1.0138,0.552046,0.585014,0,"SPECMTS3",20,"D",2,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503428","4932","sur2",1.02004,1.00943,0.320452,0,"SPECMTS3",20,"D",2,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503428","4932","kem1",1.0249,1.01561,0.319476,0,"SPECMTS3",20,"D",2,"2008-05-08",25.2,600,-39.4679947492495
"SPE01503428","4932","doc1",1.08609,3.02823,0.0067295,0,"SPECMTS3",20,"D",2,"2008-05-09",25.7,600,-33.746236824382
"SPE01503428","4932","pfk2",1.06054,1.94216,0.0533482,0,"SPECMTS3",20,"D",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503428","4932","swe1",1.01468,0.784447,0.435712,0,"SPECMTS3",20,"D",2,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503428","4932","bck1",1.02137,1.08497,0.27948,0,"SPECMTS3",20,"D",2,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503428","4932","sac3",1.10575,3.26548,0.00126733,0,"SPECMTS3",20,"D",2,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503428","4932","faa2",1.0266,1.46226,0.154648,0,"SPECMTS3",20,"D",2,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503428","4932","rpn1",1.01634,0.827625,0.411984,0,"SPECMTS3",20,"D",2,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503428","4932","ssb2",1.01306,0.714178,0.475442,0,"SPECMTS3",20,"D",2,"2008-05-29",24.6,600,-52.6871230006704
"SPE01503428","4932","rbl2",1.04339,2.43142,0.0161087,0,"SPECMTS3",20,"D",2,"2008-06-03",25.4,600,-53.553510020734
"SPE01503428","4932","fks1",1.03275,1.41774,0.23043,0,"SPECMTS3",20,"D",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503428","4932","ypt6",1.14379,4.01188,0.000443352,0,"SPECMTS3",20,"D",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503428","4932","gyp1",1.01953,1.07451,0.292064,0,"SPECMTS3",20,"D",2,"2008-06-10",25.5,600,-52.8264298476612
"SPE01503428","4932","arl3",1.05203,2.4453,0.0166351,0,"SPECMTS3",20,"D",2,"2008-06-11",25.1,600,-45.1476198114327
