"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00246","4932","BY4741",0.972072,-1.23624,0.253874,0,"Lopac",3,"A",7,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00246","4932","MT2481-pdr1pdr3",0.971104,-1.64611,0.132994,0,"Lopac",3,"A",7,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00246","4932","Gim3",0.993895,-0.172,0.392762,0,"Lopac",3,"A",7,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00246","4932","Pac10",0.979827,-0.917839,0.359446,0,"Lopac",3,"A",7,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00246","4932","whi3",1.01573,0.295476,0.127796,0,"Lopac",3,"A",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00246","4932","whi5",1.01173,0.26533,0.325208,0,"Lopac",3,"A",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00246","4932","NOP13",0.990405,-0.543671,0.420048,0,"Lopac",3,"A",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00246","4932","NOP16",0.978872,-1.03684,0.403204,0,"Lopac",3,"A",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00246","4932","Cln3",0.957887,-1.52111,0.205978,0,"Lopac",3,"A",7,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00246","4932","Tep1",0.978445,-0.786027,0.500422,0,"Lopac",3,"A",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00246","4932","SQS1",0.999356,-0.121184,0.576874,0,"Lopac",3,"A",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00246","4932","tep1-2nd",0.95588,-1.66902,0.154228,0,"Lopac",3,"A",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00246","4932","BY4743",0.984222,-0.462809,0.389896,0,"Lopac",3,"A",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00246","4932","smi1",0.965095,-0.985302,0.398654,0,"Lopac",3,"A",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00246","4932","dep1",0.988362,-0.47068,0.645644,0,"Lopac",3,"A",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00246","4932","GAS1",1.00121,0.058253,0.922156,0,"Lopac",3,"A",7,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00246","4932","SAP30",0.979043,-1.81321,0.0743206,0,"Lopac",3,"A",7,"2005-11-18",26,600,-81.835997292103
"LOPAC 00246","4932","KRE1",0.984573,-0.675584,0.58657,0,"Lopac",3,"A",7,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00246","4932","HOC1",0.991883,-0.381369,0.705624,0,"Lopac",3,"A",7,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00246","4932","ESC2",1.02333,0.707632,0.506306,0,"Lopac",3,"A",7,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00246","4932","LGE1",0.980476,-0.675522,0.515212,0,"Lopac",3,"A",7,"2005-11-29",25.3,600,-32.9283278099916
"LOPAC 00246","4932","NUM1",0.975567,-1.47778,0.150598,0,"Lopac",3,"A",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00246","4932","MRC1",0.986434,-1.00297,0.330172,0,"Lopac",3,"A",7,"2005-12-06",24.4,600,-65.5256748220163
"LOPAC 00246","4932","CIN2",0.987705,-0.953493,0.363704,0,"Lopac",3,"A",7,"2005-12-07",26.9,600,-68.1436620627584
"SPE01504174","4896","MT1181-W303mata",0.837705,-1.65025,0.106576,0,"Spectrum",18,"D",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504174","4932","BY4741",1.00439,0.172737,0.864118,0,"Spectrum",18,"D",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504174","4932","SMI1",0.998682,-0.0137288,0.816256,0,"Spectrum",18,"D",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01504174","4932","DEP1",1.0104,0.449095,0.660146,0,"Spectrum",18,"D",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01504174","4932","TEP1",1.0214,0.580763,0.572796,0,"Spectrum",18,"D",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01504174","4932","gas1",0.99969,-0.00656161,0.962276,0,"Spectrum",18,"D",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01504174","4932","KRE1",1.00659,0.360424,0.719486,0,"Spectrum",18,"D",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01504174","4932","LGE1",1.02198,0.384343,0.70712,0,"Spectrum",18,"D",4,"2006-02-08",26.2,600,-15.8901011441151
"SPE01504174","4932","NUM1",1.00996,0.444977,0.656482,0,"Spectrum",18,"D",4,"2006-02-10",27.1,600,-42.6937339069398
"SPE01504174","4932","HOC1",1.01767,0.579388,0.563348,0,"Spectrum",18,"D",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01504174","4932","CIN2",1.0093,0.520688,0.61653,0,"Spectrum",18,"D",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01504174","4932","POL32",1.00147,0.0408396,0.756818,0,"Spectrum",18,"D",4,"2006-02-16",25.9,600,-26.7908561403189
"SPE01504174","4932","NBP2",1.01325,0.320483,0.74894,0,"Spectrum",18,"D",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01504174","4932","YPT6",1.0537,0.530251,0.59906,0,"Spectrum",18,"D",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01504174","4932","ypt6-2nd",1.01048,0.357204,0.724252,0,"Spectrum",18,"D",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01504174","4932","CIN8",1.00942,0.51523,0.60984,0,"Spectrum",18,"D",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01504174","4932","GPR1",1.00585,0.172181,0.864868,0,"Spectrum",18,"D",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01504174","4932","CNB1",1.01158,0.573528,0.567788,0,"Spectrum",18,"D",4,"2006-03-03",26.4,600,-47.1517307200498
"SPE01504174","4932","Sap30",1.01401,0.480488,0.643768,0,"Spectrum",18,"D",4,"2006-03-08",23.6,600,-33.9761565867425
"SPE01504174","4932","RPL9B",1.00591,0.170049,0.866732,0,"Spectrum",18,"D",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01504174","4932","PAC10",1.01393,0.377312,0.706144,0,"Spectrum",18,"D",4,"2006-03-14",26.9,600,-25.6776940626168
"SPE01504174","4932","GIM3",1.00904,0.285749,0.77512,0,"Spectrum",18,"D",4,"2006-03-15",26.3,600,-30.2083399913308
"SPE01504174","4932","bre1-2nd",1.00847,0.344325,0.737974,0,"Spectrum",18,"D",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504174","4932","BRE1",0.987565,-0.225851,0.82139,0,"Spectrum",18,"D",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01504174","4932","ric1",1.02689,0.320766,0.748566,0,"Spectrum",18,"D",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504174","4932","ric1-2nd",1.04186,0.890356,0.379774,0,"Spectrum",18,"D",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01504174","4932","SLT2",1.01121,0.553285,0.58187,0,"Spectrum",18,"D",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504174","4932","BNI4",0.999263,-0.0342225,0.838846,0,"Spectrum",18,"D",4,"2006-03-22",26.3,600,-29.7477365105558
"SPE01504174","4932","FUR4",0.994863,-0.153052,0.879756,0,"Spectrum",18,"D",4,"2006-03-22",26.3,600,-25.2473968258549
"SPE01504174","4932","Arp1",1.01631,0.818202,0.413722,0,"Spectrum",18,"D",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01504174","4932","Bck1",1.0146,0.282944,0.780932,0,"Spectrum",18,"D",4,"2006-03-24",26.3,600,-18.7238621483924
"SPE01504174","4932","BEM2",1.00493,0.276669,0.729912,0,"Spectrum",18,"D",4,"2006-03-25",26.9,600,-51.7520251792633
"SPE01504174","4932","CHS5",1.00817,0.391245,0.70479,0,"Spectrum",18,"D",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504174","4932","BCK2",1.00731,0.282071,0.778424,0,"Spectrum",18,"D",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01504174","4932","VPS5",1.00597,0.325153,0.746022,0,"Spectrum",18,"D",4,"2006-03-30",26.5,600,-52.0606167805535
"SPE01504174","4932","LCB3",1.01083,0.597054,0.551226,0,"Spectrum",18,"D",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01504174","4932","CKA2",1.01531,0.552865,0.581954,0,"Spectrum",18,"D",4,"2006-04-03",25.8,600,-33.8387771607107
"SPE01504174","4932","BY4741-2nd",1.01159,0.455989,0.650236,0,"Spectrum",18,"D",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504174","4932","SHM2",1.01226,0.454101,0.649778,0,"Spectrum",18,"D",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01504174","4932","FKS1",0.980423,-0.388352,0.702516,0,"Spectrum",18,"D",4,"2006-04-11",23.9,600,-18.3117512253178
"SPE01504174","4932","cnb1-2nd",1.0052,0.195927,0.845554,0,"Spectrum",18,"D",4,"2006-04-12",24.3,600,-35.9268876245705
"SPE01504174","4932","SWE1",1.02204,0.662257,0.508144,0,"Spectrum",18,"D",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01504174","4932","DUN1",1.01557,0.5883,0.558688,0,"Spectrum",18,"D",4,"2006-04-20",24.8,600,-35.9836238616896
"SPE01504174","4932","TOP1",1.04677,0.399434,0.69291,0,"Spectrum",18,"D",4,"2006-04-25",25,600,-8.28990493536962
"SPE01504174","4932","RNR3",1.01281,0.382968,0.701848,0,"Spectrum",18,"D",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01504174","4932","top1-2nd",1.06029,0.967613,0.336496,0,"Spectrum",18,"D",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01504174","4932","MT2481-pdr1pdr3",1.01407,0.448365,0.655734,0,"Spectrum",18,"D",4,"2006-05-02",25.9,600,-30.2831098302388
"SPE01504174","4932","ROT2",1.00206,0.0982894,0.902634,0,"Spectrum",18,"D",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504174","4932","PDE1",1.01442,0.520116,0.603024,0,"Spectrum",18,"D",4,"2006-05-11",24.9,600,-34.6624317313514
"SPE01504174","4932","spo22",1.06888,0.846595,0.407376,0,"Spectrum",18,"D",4,"2006-05-12",0,600,-11.7551124238529
"SPE01504174","4932","PPH21",1.0043,0.156697,0.820956,0,"Spectrum",18,"D",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01504174","4932","PPZ1",1.01132,0.573217,0.566558,0,"Spectrum",18,"D",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01504174","4932","YKL085W",1.01891,1.05647,0.308562,0,"Spectrum",18,"D",4,"2007-08-07",26.7,600,-54.5725575861747
"SPE01504174","4932","mdh1",1.01891,1.05647,0.308562,0,"Spectrum",18,"D",4,"2007-08-07",26.7,600,-54.5725575861747
"SPE01504174","4932","nup100",1.01892,1.29239,0.196375,0,"Spectrum",18,"D",4,"2007-08-28",27.7,600,-65.2441834959278
"SPE01504174","4932","mrt4",0.977345,-0.824733,0.536078,0,"Spectrum",18,"D",4,"2007-08-30",26.5,600,-30.7651573541002
"SPE01504174","4932","tfp1",1.01844,0.773148,0.446272,0,"Spectrum",18,"D",4,"2007-08-31",25.9,600,-40.0294727043133
"SPE01504174","4932","kar3",1.02364,1.10635,0.272348,0,"Spectrum",18,"D",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504174","4932","rad50",1.03836,1.51901,0.133324,0,"Spectrum",18,"D",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504174","4932","kgd1",1.02387,1.40267,0.161306,0,"Spectrum",18,"D",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01504174","4932","cla4",1.0037,0.170544,0.790894,0,"Spectrum",18,"D",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504174","4932","dbp3",1.00255,0.127178,0.845464,0,"Spectrum",18,"D",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01504174","4932","bmi1",1.02735,1.34339,0.202122,0,"Spectrum",18,"D",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01504174","4932","ser1",1.06158,1.9318,0.0741524,0,"Spectrum",18,"D",4,"2007-09-17",27.2,600,-30.0836547889976
"SPE01504174","4932","cdc73",1.02503,0.643534,0.544798,0,"Spectrum",18,"D",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01504174","4932","sam2",1.037,1.87042,0.07536,0,"Spectrum",18,"D",4,"2007-09-21",25.9,600,-48.1901871057081
"SPE01504174","4932","BY4741-3rd",1.02538,1.02305,0.3086,0,"Spectrum",18,"D",4,"2007-09-25",26.8,600,-38.5582350738
"SPE01504174","4932","htz1",1.052,0.345306,0.74282,0,"Spectrum",18,"D",4,"2007-09-26",26.4,600,-4.52309976820581
"SPE01504174","4932","MT2481-pdr1pdr3-2nd",1.03993,1.75908,0.0785736,0,"Spectrum",18,"D",4,"2007-09-27",26.4,600,-42.152630358344
"SPE01504174","4932","rpn10",1.01881,0.951428,0.341692,0,"Spectrum",18,"D",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01504174","4932","arf1",1.03279,1.58925,0.122829,0,"Spectrum",18,"D",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504174","4932","vps1",1.01841,0.71902,0.512022,0,"Spectrum",18,"D",4,"2007-10-03",26.7,600,-38.0344608552399
"SPE01504174","4932","pre9",1.01828,0.696533,0.4951,0,"Spectrum",18,"D",4,"2007-10-04",26.4,600,-36.4620790668884
"SPE01504174","4932","mad1",1.00232,0.147894,0.679964,0,"Spectrum",18,"D",4,"2007-10-05",26.7,600,-54.5701930383371
"SPE01504174","4932","elg1",1.03336,2.08695,0.055964,0,"Spectrum",18,"D",4,"2007-10-10",27.1,600,-60.182355449918
"SPE01504174","4932","arx1",1.02657,1.3154,0.194345,0,"Spectrum",18,"D",4,"2007-10-11",25.9,600,-46.8013334931922
"SPE01504174","4932","tub3",1.03817,2.27204,0.0233624,0,"Spectrum",18,"D",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01504174","4932","sec22",1.02535,0.876968,0.382052,0,"Spectrum",18,"D",4,"2007-10-16",22.9,600,-33.1032691900772
"SPE01504174","4932","ubp8",1.01397,0.575357,0.616172,0,"Spectrum",18,"D",4,"2007-10-17",22.9,600,-39.5608565213783
"SPE01504174","4932","met16",1.02743,1.3868,0.165776,0,"Spectrum",18,"D",4,"2007-10-18",25.7,600,-48.2001226277244
"SPE01504174","4932","idh2",1.03024,1.51191,0.135474,0,"Spectrum",18,"D",4,"2007-10-19",25.9,600,-48.0847681587133
"SPE01504174","4932","pex11",1.03798,2.23459,0.035027,0,"Spectrum",18,"D",4,"2007-10-23",25.3,600,-56.0210864655667
"SPE01504174","4932","pop2",1.01325,0.641392,0.550328,0,"Spectrum",18,"D",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01504174","4932","dcg1",1.03643,2.0097,0.0525996,0,"Spectrum",18,"D",4,"2007-10-25",23.9,600,-52.5027961185501
"SPE01504174","4932","rad52",1.03141,1.32169,0.192814,0,"Spectrum",18,"D",4,"2007-10-26",24.3,600,-40.4054672901668
"SPE01504174","4932","gcn5",0.989141,-0.186991,0.853958,0,"Spectrum",18,"D",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504174","4932","tif3",1.03672,1.7249,0.0849136,0,"Spectrum",18,"D",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504174","4932","ctf18",1.03744,1.68434,0.09286,0,"Spectrum",18,"D",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01504174","4932","clb2",1.0365,2.09281,0.082175,0,"Spectrum",18,"D",4,"2007-11-02",25.7,600,-55.1123356047856
"SPE01504174","4932","mcm21",1.01543,0.756549,0.44932,0,"Spectrum",18,"D",4,"2007-11-07",23,600,-46.7508713477854
"SPE01504174","4932","bik1",1.05379,2.35887,0.0255788,0,"Spectrum",18,"D",4,"2007-11-08",24.3,600,-42.0156786796468
"SPE01504174","4932","kap123",1.04722,1.90056,0.0627846,0,"Spectrum",18,"D",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01504174","4932","mck1",1.02595,1.10073,0.271036,0,"Spectrum",18,"D",4,"2007-11-13",26.7,600,-40.7861084740987
"SPE01504174","4932","rvs167",1.02466,1.36628,0.179484,0,"Spectrum",18,"D",4,"2007-11-14",22.9,600,-53.1324932201221
"SPE01504174","4932","set2",1.02169,1.2703,0.207492,0,"Spectrum",18,"D",4,"2007-11-15",24.7,600,-56.0986243117519
"SPE01504174","4932","cln2",1.03479,1.5582,0.119191,0,"Spectrum",18,"D",4,"2007-11-16",25,600,-42.9164526435006
"SPE01504174","4932","cot1",1.02632,1.36625,0.181959,0,"Spectrum",18,"D",4,"2007-11-20",25.8,600,-49.8618078841073
"SPE01504174","4932","rom2",1.03922,1.72359,0.0903836,0,"Spectrum",18,"D",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01504174","4932","apc9",1.03056,1.66264,0.106458,0,"Spectrum",18,"D",4,"2007-11-22",23.5,600,-51.6265362221179
"SPE01504174","4932","ire1",1.023,1.23743,0.21642,0,"Spectrum",18,"D",4,"2007-11-23",23.8,600,-51.4772857894545
"SPE01504174","4932","hxt1",1.0247,1.30252,0.194995,0,"Spectrum",18,"D",4,"2007-11-27",24.1,600,-49.9290615248593
"SPE01504174","4932","vid30",0.991523,-0.413261,0.679434,0,"SPECMTS3",20,"F",10,"2007-12-05",24.2,600,-45.9189328540754
"SPE01504174","4932","sto1",0.99897,-0.035953,0.900728,0,"SPECMTS3",20,"F",10,"2007-12-06",26.3,600,-34.0572868276306
"SPE01504174","4932","sec66",0.996207,-0.148874,0.881672,0,"SPECMTS3",20,"F",10,"2007-12-07",24.2,600,-35.4974238831702
"SPE01504174","4932","gcn3",0.994954,-0.216515,0.828684,0,"SPECMTS3",20,"F",10,"2007-12-11",22.8,600,-47.8843325233048
"SPE01504174","4932","rsc2",0.982848,-0.460647,0.676536,0,"SPECMTS3",20,"F",10,"2007-12-12",24.6,600,-25.8137549448777
"SPE01504174","4932","rpa49",0.991873,-0.283886,0.778168,0,"SPECMTS3",20,"F",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE01504174","4932","abp1",1.00162,0.0764318,0.939098,0,"SPECMTS3",20,"F",10,"2007-12-20",23.3,600,-48.6984205554064
"SPE01504174","4932","fet3",0.996626,-0.15023,0.87471,0,"SPECMTS3",20,"F",10,"2008-01-10",23.9,600,-40.0691412085149
"SPE01504174","4932","drs2",1.00362,0.154329,0.8782,0,"SPECMTS3",20,"F",10,"2008-01-11",23.7,600,-41.3256464422221
"SPE01504174","4932","mrc1",0.994412,-0.287848,0.77654,0,"SPECMTS3",20,"F",10,"2008-01-15",23.1,600,-47.4717352972304
"SPE01504174","4932","hpr5",0.995178,-0.235897,0.818454,0,"SPECMTS3",20,"F",10,"2008-01-22",22.2,600,-45.8842656526255
"SPE01504174","4932","nth1",1.01042,0.528868,0.597662,0,"SPECMTS3",20,"F",10,"2008-01-23",24.8,600,-49.0355100336498
"SPE01504174","4932","ubp6",1.00004,-0.000561624,0.997716,0,"SPECMTS3",20,"F",10,"2008-01-24",24.7,600,-38.5285379322673
"SPE01504174","4932","MT2481-pdr1pdr3-1st",0.999778,-0.0172681,0.854248,0,"SPECMTS3",20,"F",10,"2008-01-25",23.6,600,-44.5116835346836
"SPE01504174","4932","asf1",0.996286,-0.160364,0.86232,0,"SPECMTS3",20,"F",10,"2008-01-30",24.1,600,-40.1862968538806
"SPE01504174","4932","swr1",0.986189,-0.572762,0.62494,0,"SPECMTS3",20,"F",10,"2008-01-31",25.3,600,-39.1782776479494
"SPE01504174","4932","snf2",1.01739,0.703222,0.48288,0,"SPECMTS3",20,"F",10,"2008-02-01",22.9,600,-29.4237012989984
"SPE01504174","4932","bem2",1.00503,0.150543,0.78913,0,"SPECMTS3",20,"F",10,"2008-02-05",24.6,600,-28.0346979274599
"SPE01504174","4932","cin8",1.00204,0.0866332,0.863996,0,"SPECMTS3",20,"F",10,"2008-02-06",23.2,600,-43.5465814641348
"SPE01504174","4932","swi4",0.987221,-0.574293,0.611126,0,"SPECMTS3",20,"F",10,"2008-02-07",26.3,600,-42.808097746492
"SPE01504174","4932","BY4741-2nd",1.00163,0.0752783,0.94015,0,"SPECMTS3",20,"F",10,"2008-02-08",22.7,600,-48.865868410854
"SPE01504174","4932","spt3",0.978034,0.130218,0.749872,0,"SPECMTS3",20,"F",10,"2008-02-13",26.1,600,-15.9641940852611
"SPE01504174","4932","rad23",1.00323,0.161203,0.873468,0,"SPECMTS3",20,"F",10,"2008-02-15",23.9,600,-49.4629154276636
"SPE01504174","4932","vps35",1.01436,0.712857,0.490798,0,"SPECMTS3",20,"F",10,"2008-02-20",24.7,600,-47.8705883428679
"SPE01504174","4932","chs7",1.00299,0.0799466,0.810794,0,"SPECMTS3",20,"F",10,"2008-02-21",25.1,600,-30.7542270091603
"SPE01504174","4932","mso1",1.00638,0.301954,0.772604,0,"SPECMTS3",20,"F",10,"2008-02-27",25.7,600,-47.0715370950592
"SPE01504174","4932","arc18",1.00042,0.0113819,0.76606,0,"SPECMTS3",20,"F",10,"2008-02-28",24.6,600,-43.1320790320433
"SPE01504174","4932","msn5",1.00108,0.0512936,0.95715,0,"SPECMTS3",20,"F",10,"2008-02-29",24.7,600,-46.5320565722742
"SPE01504174","4932","vph1",0.995218,-0.091921,0.926782,0,"SPECMTS3",20,"F",10,"2008-03-01",24.9,600,-17.1788901087792
"SPE01504174","4932","hxk2",0.991626,-0.375638,0.707382,0,"SPECMTS3",20,"F",10,"2008-03-05",23.1,600,-42.6364200331913
"SPE01504174","4932","atp4",0.998229,-0.0701758,0.944074,0,"SPECMTS3",20,"F",10,"2008-03-06",24.3,600,-35.5460430603459
"SPE01504174","4932","dnm1",0.992719,-0.279036,0.780856,0,"SPECMTS3",20,"F",10,"2008-03-07",24.2,600,-39.2508852977625
"SPE01504174","4932","vba3",0.994304,-0.301892,0.772934,0,"SPECMTS3",20,"F",10,"2008-03-12",23.9,600,-50.1853691906615
"SPE01504174","4932","ndi1",1.008,0.36904,0.714558,0,"SPECMTS3",20,"F",10,"2008-03-13",23.6,600,-44.4694945026717
"SPE01504174","4932","trk1",1.0072,0.21632,0.829174,0,"SPECMTS3",20,"F",10,"2008-03-14",25.7,600,-29.5460426709703
"SPE01504174","4932","rrp6",1.00321,0.11434,0.908986,0,"SPECMTS3",20,"F",10,"2008-03-14",23.5,600,-34.7195889800905
"SPE01504174","4932","pom152",0.999618,-0.0237019,0.98109,0,"SPECMTS3",20,"F",10,"2008-03-15",24.7,600,-50.5124115658245
"SPE01504174","4932","gim4",1.00324,0.149704,0.881068,0,"SPECMTS3",20,"F",10,"2008-03-20",23.8,600,-44.2436826671816
"SPE01504174","4932","gbp2",1.00061,0.0217176,0.977296,0,"SPECMTS3",20,"F",10,"2008-03-26",25.1,600,-41.5555657080031
"SPE01504174","4932","rsa3",1.00585,0.245258,0.809886,0,"SPECMTS3",20,"F",10,"2008-04-01",23.9,600,-41.020326519711
"SPE01504174","4932","kre1",0.99463,-0.231132,0.817356,0,"SPECMTS3",20,"F",10,"2008-04-02",28.6,600,-40.2437398806809
"SPE01504174","4932","aat2",1.0032,0.172495,0.865052,0,"SPECMTS3",20,"F",10,"2008-04-08",25,600,-50.9657383154291
"SPE01504174","4932","vam3",0.988778,-0.345649,0.730606,0,"SPECMTS3",20,"F",10,"2008-04-09",25.1,600,-28.2716687945703
"SPE01504174","4932","hsp104",1.00328,0.180428,0.858172,0,"SPECMTS3",20,"F",10,"2008-04-11",23.9,600,-54.9459358591924
"SPE01504174","4932","hhf1",1.00068,0.0289602,0.899688,0,"SPECMTS3",20,"F",10,"2008-04-15",24.5,600,-41.5753627535344
"SPE01504174","4932","ccr4",1.01956,0.825988,0.527424,0,"SPECMTS3",20,"F",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE01504174","4932","sdh2",1.00476,0.263728,0.798664,0,"SPECMTS3",20,"F",10,"2008-04-18",26,600,-53.3067726111812
"SPE01504174","4932","lat1",1.01411,0.708596,0.509422,0,"SPECMTS3",20,"F",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504174","4932","snc1",0.998353,-0.107452,0.724016,0,"SPECMTS3",20,"F",10,"2008-04-24",25.8,600,-54.0025272015109
"SPE01504174","4932","tpk1",1.00013,0.00758662,0.938202,0,"SPECMTS3",20,"F",10,"2008-04-25",25.2,600,-46.14888824139
"SPE01504174","4932","qcr8",0.993255,-0.279469,0.78163,0,"SPECMTS3",20,"F",10,"2008-04-25",25.9,600,-39.7142252182643
"SPE01504174","4932","med2",0.993291,-0.309708,0.634244,0,"SPECMTS3",20,"F",10,"2008-04-29",24.2,600,-42.2433521810339
"SPE01504174","4932","hsp82",1.00219,0.124797,0.897746,0,"SPECMTS3",20,"F",10,"2008-04-29",24.3,600,-53.3401291088457
"SPE01504174","4932","gsy2",0.996072,-0.187848,0.787294,0,"SPECMTS3",20,"F",10,"2008-04-30",24.6,600,-44.9281247467403
"SPE01504174","4932","sse1",0.976425,-0.644481,0.522124,0,"SPECMTS3",20,"F",10,"2008-05-01",24,600,-25.5228785782195
"SPE01504174","4932","doa4",1.00018,0.00502373,0.842624,0,"SPECMTS3",20,"F",10,"2008-05-02",24.2,600,-37.9301353588142
"SPE01504174","4932","sur2",1.00086,0.0396642,0.864046,0,"SPECMTS3",20,"F",10,"2008-05-06",23.9,600,-48.1995882335438
"SPE01504174","4932","kem1",0.977212,-0.930234,0.369666,0,"SPECMTS3",20,"F",10,"2008-05-08",25.2,600,-39.4679947492495
"SPE01504174","4932","doc1",1.01554,0.538516,0.640004,0,"SPECMTS3",20,"F",10,"2008-05-09",25.7,600,-33.746236824382
"SPE01504174","4932","pfk2",0.981892,-0.583885,0.56309,0,"SPECMTS3",20,"F",10,"2008-05-10",26.5,600,-30.6584069600503
"SPE01504174","4932","swe1",0.996406,-0.197044,0.844388,0,"SPECMTS3",20,"F",10,"2008-05-13",24.5,600,-51.4883739865825
"SPE01504174","4932","bck1",0.997194,-0.13969,0.762562,0,"SPECMTS3",20,"F",10,"2008-05-14",24.7,600,-48.7815971706848
"SPE01504174","4932","sac3",0.996596,0.0183161,0.985388,0,"SPECMTS3",20,"F",10,"2008-05-16",26.5,600,-28.4192403283685
"SPE01504174","4932","faa2",1.00241,0.11561,0.867316,0,"SPECMTS3",20,"F",10,"2008-05-27",25.7,600,-52.4543431972062
"SPE01504174","4932","rpn1",0.996455,-0.186805,0.852742,0,"SPECMTS3",20,"F",10,"2008-05-28",25.4,600,-48.5136054310727
"SPE01504174","4932","ssb2",1.0117,0.638531,0.513442,0,"SPECMTS3",20,"F",10,"2008-05-29",24.6,600,-52.6871230006704
"SPE01504174","4932","rbl2",0.993508,-0.363046,0.72591,0,"SPECMTS3",20,"F",10,"2008-06-03",25.4,600,-53.553510020734
"SPE01504174","4932","fks1",0.997496,-0.111066,0.911868,0,"SPECMTS3",20,"F",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE01504174","4932","ypt6",0.977083,-0.647669,0.519742,0,"SPECMTS3",20,"F",10,"2008-06-05",25.7,600,-26.8055028834444
"SPE01504174","4932","gyp1",1.00171,0.0916733,0.865638,0,"SPECMTS3",20,"F",10,"2008-06-10",25.5,600,-52.8264298476612
"SPE01504174","4932","arl3",1.00036,0.0089075,0.81123,0,"SPECMTS3",20,"F",10,"2008-06-11",25.1,600,-45.1476198114327
