"value","plate","row","col","cid"
0.967662,15,"D",2,"SPE00200070"
0.98265,15,"F",2,"SPE00200484"
0.982596,15,"C",2,"SPE00200004"
1.03475,15,"G",2,"SPE00200774"
1.0061,15,"E",2,"SPE00200413"
0.999216,15,"B",2,"SPE00100489"
1.05993,15,"H",2,"SPE00201154"
1.00031,15,"A",2,"SPE00100595"
0.981956,15,"A",3,"SPE00100599"
1.01658,15,"E",3,"SPE00200422"
0.930009,15,"F",3,"SPE00200488"
1.02027,15,"H",3,"SPE00201177"
0.110978,15,"D",3,"SPE00200090"
0.998959,15,"G",3,"SPE00200789"
0.993096,15,"B",3,"SPE00100688"
0.890373,15,"C",3,"SPE00200007"
1.01448,15,"G",4,"SPE00200793"
0.973262,15,"A",4,"SPE00100604"
1.00698,15,"C",4,"SPE00200010"
1.00589,15,"B",4,"SPE00100698"
0.983475,15,"D",4,"SPE00200110"
0.897636,15,"E",4,"SPE00200424"
0.846695,15,"F",4,"SPE00200499"
1.02795,15,"H",4,"SPE00201227"
0.963612,15,"B",5,"SPE00100743"
0.928829,15,"C",5,"SPE00200011"
1.00533,15,"G",5,"SPE00200798"
0.82223,15,"F",5,"SPE00200523"
0.999332,15,"D",5,"SPE00200111"
0.818297,15,"A",5,"SPE00100609"
1.02479,15,"H",5,"SPE00201281"
0.912765,15,"E",5,"SPE00200425"
1.05019,15,"H",6,"SPE00201315"
0.996471,15,"G",6,"SPE00200846"
0.502031,15,"A",6,"SPE00100612"
1.00268,15,"E",6,"SPE00200427"
1.01363,15,"D",6,"SPE00200115"
0.992278,15,"C",6,"SPE00200012"
0.983943,15,"B",6,"SPE00100749"
1.01677,15,"F",6,"SPE00200640"
1.02331,15,"F",7,"SPE00200690"
0.999772,15,"A",7,"SPE00100615"
0.935759,15,"B",7,"SPE00102007"
1.03099,15,"G",7,"SPE00200848"
0.95011,15,"C",7,"SPE00200013"
0.924681,15,"D",7,"SPE00200139"
0.952745,15,"E",7,"SPE00200428"
1.01383,15,"H",7,"SPE00201331"
1.01432,15,"F",8,"SPE00200743"
1.01264,15,"H",8,"SPE00201342"
1.02303,15,"G",8,"SPE00200873"
0.993801,15,"B",8,"SPE00102035"
0.995643,15,"D",8,"SPE00200208"
0.965472,15,"E",8,"SPE00200441"
0.977878,15,"A",8,"SPE00100616"
0.984806,15,"C",8,"SPE00200015"
0.973831,15,"B",9,"SPE00102058"
1.04297,15,"G",9,"SPE00201078"
0.980961,15,"C",9,"SPE00200022"
1.02299,15,"H",9,"SPE00201364"
1.03365,15,"F",9,"SPE00200744"
0.934537,15,"E",9,"SPE00200446"
0.976855,15,"A",9,"SPE00100638"
0.997399,15,"D",9,"SPE00200243"
1.0163,15,"F",10,"SPE00200759"
1.02863,15,"H",10,"SPE00201448"
0.94045,15,"C",10,"SPE00200033"
0.917536,15,"D",10,"SPE00200258"
1.00914,15,"A",10,"SPE00100650"
0.990808,15,"E",10,"SPE00200457"
0.824383,15,"G",10,"SPE00201092"
0.974836,15,"B",10,"SPE00102076"
0.918159,15,"B",11,"SPE00200002"
0.788494,15,"D",11,"SPE00200407"
0.939312,15,"C",11,"SPE00200035"
1.02357,15,"E",11,"SPE00200463"
0.967772,15,"G",11,"SPE00201136"
1.01992,15,"A",11,"SPE00100652"
1.00998,15,"F",11,"SPE00200763"
1.07139,15,"H",11,"SPE00201449"
