"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.5091,"Spectrum","mrt4"
1,23,1,"B",0.5452,"Spectrum","mrt4"
1,23,1,"C",0.5287,"Spectrum","mrt4"
1,23,1,"D",0.5384,"Spectrum","mrt4"
1,23,1,"E",0.5104,"Spectrum","mrt4"
1,23,1,"F",0.519,"Spectrum","mrt4"
1,23,1,"G",0.5021,"Spectrum","mrt4"
1,23,1,"H",0.4987,"Spectrum","mrt4"
1,23,2,"A",0.5294,"Spectrum","mrt4"
1,23,2,"B",0.5232,"Spectrum","mrt4"
1,23,2,"C",0.5426,"Spectrum","mrt4"
1,23,2,"D",0.5673,"Spectrum","mrt4"
1,23,2,"E",0.5327,"Spectrum","mrt4"
1,23,2,"F",0.5422,"Spectrum","mrt4"
1,23,2,"G",0.5131,"Spectrum","mrt4"
1,23,2,"H",0.5207,"Spectrum","mrt4"
1,23,3,"A",0.5264,"Spectrum","mrt4"
1,23,3,"B",0.5805,"Spectrum","mrt4"
1,23,3,"C",0.6148,"Spectrum","mrt4"
1,23,3,"D",0.5083,"Spectrum","mrt4"
1,23,3,"E",0.5263,"Spectrum","mrt4"
1,23,3,"F",0.4207,"Spectrum","mrt4"
1,23,3,"G",0.5132,"Spectrum","mrt4"
1,23,3,"H",0.4966,"Spectrum","mrt4"
1,23,4,"A",0.5368,"Spectrum","mrt4"
1,23,4,"B",0.5624,"Spectrum","mrt4"
1,23,4,"C",0.5605,"Spectrum","mrt4"
1,23,4,"D",0.5598,"Spectrum","mrt4"
1,23,4,"E",0.5594,"Spectrum","mrt4"
1,23,4,"F",0.5354,"Spectrum","mrt4"
1,23,4,"G",0.5412,"Spectrum","mrt4"
1,23,4,"H",0.3494,"Spectrum","mrt4"
1,23,5,"A",0.5411,"Spectrum","mrt4"
1,23,5,"B",0.5668,"Spectrum","mrt4"
1,23,5,"C",0.4902,"Spectrum","mrt4"
1,23,5,"D",0.5684,"Spectrum","mrt4"
1,23,5,"E",0.5365,"Spectrum","mrt4"
1,23,5,"F",0.5677,"Spectrum","mrt4"
1,23,5,"G",0.5457,"Spectrum","mrt4"
1,23,5,"H",0.555,"Spectrum","mrt4"
1,23,6,"A",0.535,"Spectrum","mrt4"
1,23,6,"B",0.5328,"Spectrum","mrt4"
1,23,6,"C",0.5481,"Spectrum","mrt4"
1,23,6,"D",0.5571,"Spectrum","mrt4"
1,23,6,"E",0.552,"Spectrum","mrt4"
1,23,6,"F",0.5563,"Spectrum","mrt4"
1,23,6,"G",0.5569,"Spectrum","mrt4"
1,23,6,"H",0.5383,"Spectrum","mrt4"
1,23,7,"A",0.575,"Spectrum","mrt4"
1,23,7,"B",0.5593,"Spectrum","mrt4"
1,23,7,"C",0.0396,"Spectrum","mrt4"
1,23,7,"D",0.5599,"Spectrum","mrt4"
1,23,7,"E",0.5664,"Spectrum","mrt4"
1,23,7,"F",0.5483,"Spectrum","mrt4"
1,23,7,"G",0.4667,"Spectrum","mrt4"
1,23,7,"H",0.5279,"Spectrum","mrt4"
1,23,8,"A",0.5447,"Spectrum","mrt4"
1,23,8,"B",0.5713,"Spectrum","mrt4"
1,23,8,"C",0.3383,"Spectrum","mrt4"
1,23,8,"D",0.5666,"Spectrum","mrt4"
1,23,8,"E",0.5328,"Spectrum","mrt4"
1,23,8,"F",0.5532,"Spectrum","mrt4"
1,23,8,"G",0.5142,"Spectrum","mrt4"
1,23,8,"H",0.4968,"Spectrum","mrt4"
1,23,9,"A",0.0394,"Spectrum","mrt4"
1,23,9,"B",0.5714,"Spectrum","mrt4"
1,23,9,"C",0.576,"Spectrum","mrt4"
1,23,9,"D",0.562,"Spectrum","mrt4"
1,23,9,"E",0.528,"Spectrum","mrt4"
1,23,9,"F",0.5325,"Spectrum","mrt4"
1,23,9,"G",0.5433,"Spectrum","mrt4"
1,23,9,"H",0.5254,"Spectrum","mrt4"
1,23,10,"A",0.5475,"Spectrum","mrt4"
1,23,10,"B",0.5001,"Spectrum","mrt4"
1,23,10,"C",0.5592,"Spectrum","mrt4"
1,23,10,"D",0.5551,"Spectrum","mrt4"
1,23,10,"E",0.5512,"Spectrum","mrt4"
1,23,10,"F",0.0442,"Spectrum","mrt4"
1,23,10,"G",0.5236,"Spectrum","mrt4"
1,23,10,"H",0.4592,"Spectrum","mrt4"
1,23,11,"A",0.5212,"Spectrum","mrt4"
1,23,11,"B",0.5434,"Spectrum","mrt4"
1,23,11,"C",0.535,"Spectrum","mrt4"
1,23,11,"D",0.5065,"Spectrum","mrt4"
1,23,11,"E",0.5354,"Spectrum","mrt4"
1,23,11,"F",0.5145,"Spectrum","mrt4"
1,23,11,"G",0.5192,"Spectrum","mrt4"
1,23,11,"H",0.4981,"Spectrum","mrt4"
1,23,12,"A",0.5056,"Spectrum","mrt4"
1,23,12,"B",0.0397,"Spectrum","mrt4"
1,23,12,"C",0.5288,"Spectrum","mrt4"
1,23,12,"D",0.0401,"Spectrum","mrt4"
1,23,12,"E",0.5085,"Spectrum","mrt4"
1,23,12,"F",0.0405,"Spectrum","mrt4"
1,23,12,"G",0.4898,"Spectrum","mrt4"
1,23,12,"H",0.0517,"Spectrum","mrt4"
2,23,1,"A",0.5101,"Spectrum","mrt4"
2,23,1,"B",0.5378,"Spectrum","mrt4"
2,23,1,"C",0.5369,"Spectrum","mrt4"
2,23,1,"D",0.5437,"Spectrum","mrt4"
2,23,1,"E",0.537,"Spectrum","mrt4"
2,23,1,"F",0.5254,"Spectrum","mrt4"
2,23,1,"G",0.5401,"Spectrum","mrt4"
2,23,1,"H",0.5283,"Spectrum","mrt4"
2,23,2,"A",0.5405,"Spectrum","mrt4"
2,23,2,"B",0.5671,"Spectrum","mrt4"
2,23,2,"C",0.5602,"Spectrum","mrt4"
2,23,2,"D",0.5529,"Spectrum","mrt4"
2,23,2,"E",0.5511,"Spectrum","mrt4"
2,23,2,"F",0.5455,"Spectrum","mrt4"
2,23,2,"G",0.5494,"Spectrum","mrt4"
2,23,2,"H",0.5322,"Spectrum","mrt4"
2,23,3,"A",0.5474,"Spectrum","mrt4"
2,23,3,"B",0.5831,"Spectrum","mrt4"
2,23,3,"C",0.5444,"Spectrum","mrt4"
2,23,3,"D",0.5273,"Spectrum","mrt4"
2,23,3,"E",0.5493,"Spectrum","mrt4"
2,23,3,"F",0.4115,"Spectrum","mrt4"
2,23,3,"G",0.5226,"Spectrum","mrt4"
2,23,3,"H",0.4975,"Spectrum","mrt4"
2,23,4,"A",0.5587,"Spectrum","mrt4"
2,23,4,"B",0.5779,"Spectrum","mrt4"
2,23,4,"C",0.5775,"Spectrum","mrt4"
2,23,4,"D",0.555,"Spectrum","mrt4"
