"value","plate","row","col","cid"
0.893694,2,"G",3,"SPE01504059"
0.5,2,"H",3,"SPE01600652"
0.308315,2,"C",3,"SPE01500990"
0.867467,2,"B",3,"SPE01500672"
1.11161,2,"D",3,"SPE01501133"
0.949777,2,"F",3,"SPE01503207"
1.08594,2,"E",3,"SPE01502019"
0.730469,2,"A",3,"SPE01500431"
0.190011,2,"D",4,"SPE01501139"
0.126116,2,"G",4,"SPE01504082"
0.443638,2,"F",4,"SPE01503222"
0.126116,2,"C",4,"SPE01500994"
0.273717,2,"H",4,"SPE01800123"
0.960379,2,"E",4,"SPE01502108"
0.922154,2,"A",4,"SPE01500451"
0.276786,2,"B",4,"SPE01500709"
0.461217,2,"A",5,"SPE01500473"
0.662388,2,"D",5,"SPE01501170"
1.30552,2,"F",5,"SPE01503226"
0.595145,2,"E",5,"SPE01502223"
0.979074,2,"H",5,"SPE01800170"
0.145926,2,"C",5,"SPE01501000"
0.238281,2,"B",5,"SPE01500736"
0.684431,2,"G",5,"SPE01504164"
0.360212,2,"H",6,"SPE02300061"
1.02651,2,"C",6,"SPE01501010"
0.757254,2,"B",6,"SPE01500767"
0.360491,2,"G",6,"SPE01504168"
0.672433,2,"E",6,"SPE01502247"
0.126116,2,"D",6,"SPE01501176"
0.19894,2,"A",6,"SPE01500521"
1.80804,2,"F",6,"SPE01503278"
1.22377,2,"G",7,"SPE01504173"
1.06445,2,"B",7,"SPE01500807"
1.08929,2,"E",7,"SPE01502253"
0.699498,2,"C",7,"SPE01501026"
0.876395,2,"H",7,"SPE01501016"
0.915458,2,"A",7,"SPE01500583"
0.117746,2,"F",7,"SPE01503422"
0.163225,2,"D",7,"SPE01501179"
0.170201,2,"F",8,"SPE01503602"
0.324219,2,"E",8,"SPE01502260"
0.996373,2,"H",8,"SPE01502202"
0.142578,2,"G",8,"SPE01504180"
0.727958,2,"D",8,"SPE01501184"
0.299107,2,"C",8,"SPE01501110"
0.672154,2,"B",8,"SPE01500811"
1.18499,2,"A",8,"SPE01500593"
0.681641,2,"G",9,"SPE01504185"
0.1649,2,"F",9,"SPE01503637"
0.780971,2,"D",9,"SPE01501204"
0.683873,2,"A",9,"SPE01500641"
1.07589,2,"E",9,"SPE01503083"
0.923549,2,"C",9,"SPE01501114"
0.876953,2,"H",9,"SPE01502232"
0.718192,2,"B",9,"SPE01500820"
0.645368,2,"B",10,"SPE01500873"
1.31027,2,"G",10,"SPE01505218"
0.383929,2,"C",10,"SPE01501116"
0.393136,2,"E",10,"SPE01503203"
0.259487,2,"D",10,"SPE01501210"
0.923549,2,"A",10,"SPE01500669"
0.185268,2,"F",10,"SPE01503640"
0.857143,2,"H",10,"SPE01500344"
