"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500857","4896","MT1181-W303mata",1.07895,0.802642,0.42572,0,"Spectrum",6,"C",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500857","4932","BY4741",1.01979,0.800143,0.426836,0,"Spectrum",6,"C",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500857","4932","SMI1",1.0064,0.137466,0.890798,0,"Spectrum",6,"C",6,"2005-12-20",26.3,600,-20.1944241523397
"SPE01500857","4932","DEP1",1.01731,0.769982,0.441406,0,"Spectrum",6,"C",6,"2005-12-22",25,600,-42.479287680504
"SPE01500857","4932","TEP1",1.04455,1.18918,0.23493,0,"Spectrum",6,"C",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500857","4932","gas1",0.968255,-0.322938,0.748176,0,"Spectrum",6,"C",6,"2006-01-20",23.9,600,-9.44253811824694
"SPE01500857","4932","KRE1",1.0122,0.668018,0.515222,0,"Spectrum",6,"C",6,"2006-01-31",25.4,600,-52.0404370519566
"SPE01500857","4932","LGE1",0.994942,-0.0768256,0.894512,0,"Spectrum",6,"C",6,"2006-02-08",24.5,600,-15.8901011441151
"SPE01500857","4932","NUM1",1.01538,0.688064,0.49428,0,"Spectrum",6,"C",6,"2006-02-10",26.5,600,-42.6937339069398
"SPE01500857","4932","HOC1",1.01019,0.366371,0.725472,0,"Spectrum",6,"C",6,"2006-02-14",27.6,600,-32.1054140477977
"SPE01500857","4932","CIN2",1.01013,0.568891,0.574834,0,"Spectrum",6,"C",6,"2006-02-14",24.6,600,-53.8866094318523
"SPE01500857","4932","POL32",1.01649,0.459763,0.661276,0,"Spectrum",6,"C",6,"2006-02-16",23.7,600,-26.7908561403189
"SPE01500857","4932","NBP2",1.03519,0.87108,0.38395,0,"Spectrum",6,"C",6,"2006-02-17",23.8,600,-23.812451254428
"SPE01500857","4932","ypt6-2nd",1.02094,0.713246,0.493788,0,"Spectrum",6,"C",6,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500857","4932","YPT6",1.08391,0.835424,0.407654,0,"Spectrum",6,"C",6,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500857","4932","CIN8",1.00175,0.0950327,0.924334,0,"Spectrum",6,"C",6,"2006-02-24",25.7,600,-51.9322591279367
"SPE01500857","4932","GPR1",1.01599,0.45278,0.650722,0,"Spectrum",6,"C",6,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500857","4932","CNB1",1.00633,0.312872,0.754486,0,"Spectrum",6,"C",6,"2006-03-03",25.1,600,-47.1517307200498
"SPE01500857","4932","Sap30",1.00241,0.0820299,0.934748,0,"Spectrum",6,"C",6,"2006-03-08",21.8,600,-33.9761565867425
"SPE01500857","4932","RPL9B",0.9985,-0.0444032,0.964584,0,"Spectrum",6,"C",6,"2006-03-10",25.4,600,-28.530425842968
"SPE01500857","4932","PAC10",1.00379,0.100769,0.919912,0,"Spectrum",6,"C",6,"2006-03-14",26.2,600,-25.6776940626168
"SPE01500857","4932","GIM3",1.00674,0.2138,0.830774,0,"Spectrum",6,"C",6,"2006-03-15",25,600,-30.2083399913308
"SPE01500857","4932","BRE1",1.03092,0.566823,0.58103,0,"Spectrum",6,"C",6,"2006-03-16",24.7,600,-17.3576158043594
"SPE01500857","4932","bre1-2nd",1.00278,0.113536,0.861196,0,"Spectrum",6,"C",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500857","4932","ric1",1.00122,0.00561914,0.94208,0,"Spectrum",6,"C",6,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500857","4932","ric1-2nd",1.01729,0.356236,0.725836,0,"Spectrum",6,"C",6,"2006-03-18",24.5,600,-20.9080175111371
"SPE01500857","4932","SLT2",1.0095,0.469115,0.644008,0,"Spectrum",6,"C",6,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500857","4932","BNI4",1.01328,0.437517,0.664294,0,"Spectrum",6,"C",6,"2006-03-22",25.1,600,-29.7477365105558
"SPE01500857","4932","FUR4",1.02111,0.552722,0.580558,0,"Spectrum",6,"C",6,"2006-03-22",25.2,600,-25.2473968258549
"SPE01500857","4932","Arp1",1.00044,0.0239161,0.976326,0,"Spectrum",6,"C",6,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500857","4932","Bck1",1.01749,0.342153,0.73234,0,"Spectrum",6,"C",6,"2006-03-24",25,600,-18.7238621483924
"SPE01500857","4932","BEM2",1.00821,0.437444,0.668888,0,"Spectrum",6,"C",6,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500857","4932","CHS5",1.00735,0.356107,0.72177,0,"Spectrum",6,"C",6,"2006-03-28",26.5,600,-46.4351173111967
"SPE01500857","4932","BCK2",1.01224,0.501082,0.620932,0,"Spectrum",6,"C",6,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500857","4932","VPS5",1.01213,0.658605,0.513604,0,"Spectrum",6,"C",6,"2006-03-30",25.1,600,-52.0606167805535
"SPE01500857","4932","LCB3",1.01241,0.686611,0.494564,0,"Spectrum",6,"C",6,"2006-03-31",27.1,600,-52.8103598065855
"SPE01500857","4932","CKA2",1.0292,1.05074,0.294298,0,"Spectrum",6,"C",6,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500857","4932","BY4741-2nd",1.01199,0.473207,0.636454,0,"Spectrum",6,"C",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500857","4932","SHM2",1.00216,0.0747561,0.837302,0,"Spectrum",6,"C",6,"2006-04-08",25.1,600,-35.3164286696761
"SPE01500857","4932","FKS1",1.01236,0.217456,0.829092,0,"Spectrum",6,"C",6,"2006-04-11",22.4,600,-18.3117512253178
"SPE01500857","4932","cnb1-2nd",1.0078,0.291668,0.770954,0,"Spectrum",6,"C",6,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500857","4932","SWE1",0.998311,-0.0553866,0.933544,0,"Spectrum",6,"C",6,"2006-04-19",23.6,600,-28.7327471145207
"SPE01500857","4932","DUN1",1.01464,0.55084,0.58181,0,"Spectrum",6,"C",6,"2006-04-20",23.6,600,-35.9836238616896
"SPE01500857","4932","TOP1",0.939202,-0.529117,0.596848,0,"Spectrum",6,"C",6,"2006-04-25",23.9,600,-8.28990493536962
"SPE01500857","4932","RNR3",1.01701,0.497388,0.621942,0,"Spectrum",6,"C",6,"2006-04-26",23.8,600,-28.5671294480149
"SPE01500857","4932","top1-2nd",0.939756,-0.972514,0.331318,0,"Spectrum",6,"C",6,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500857","4932","MT2481-pdr1pdr3",1.01543,0.487452,0.629236,0,"Spectrum",6,"C",6,"2006-05-02",25.3,600,-30.2831098302388
"SPE01500857","4932","ROT2",1.00546,0.260299,0.800178,0,"Spectrum",6,"C",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500857","4932","PDE1",1.01716,0.619154,0.535932,0,"Spectrum",6,"C",6,"2006-05-11",23.9,600,-34.6624317313514
"SPE01500857","4932","spo22",1.14722,1.80486,0.0712266,0,"Spectrum",6,"C",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500857","4932","PPH21",1.01891,0.67735,0.501342,0,"Spectrum",6,"C",6,"2006-05-16",23.7,600,-34.2417966296567
"SPE01500857","4932","PPZ1",1.00151,0.0788747,0.914326,0,"Spectrum",6,"C",6,"2006-05-17",23.8,600,-48.4488481516634
"SPE01500857","4932","YKL085W",1.03664,2.08313,0.0379706,0,"Spectrum",6,"C",6,"2007-08-07",25.4,600,-54.5725575861747
"SPE01500857","4932","mdh1",1.03664,2.08313,0.0379706,0,"Spectrum",6,"C",6,"2007-08-07",25.4,600,-54.5725575861747
"SPE01500857","4932","nup100",1.0311,2.11951,0.0974102,0,"Spectrum",6,"C",6,"2007-08-28",28.4,600,-65.2441834959278
"SPE01500857","4932","mrt4",1.16458,5.10683,0.0150147,0,"Spectrum",6,"C",6,"2007-08-30",26,600,-30.7651573541002
"SPE01500857","4932","tfp1",1.00791,0.331193,0.74056,0,"Spectrum",6,"C",6,"2007-08-31",24.9,600,-40.0294727043133
"SPE01500857","4932","kar3",1.09133,4.32454,0.110121,1,"Spectrum",6,"C",6,"2007-09-06",27.4,600,-44.4913602999882
"SPE01500857","4932","rad50",1.00586,0.227758,0.730218,0,"Spectrum",6,"C",6,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500857","4932","kgd1",1.05046,2.96176,0.0034044,0,"Spectrum",6,"C",6,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500857","4932","cla4",1.02393,1.05485,0.291766,0,"Spectrum",6,"C",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500857","4932","dbp3",1.04415,2.27763,0.0380604,0,"Spectrum",6,"C",6,"2007-09-13",25.8,600,-49.7698253554393
"SPE01500857","4932","bmi1",1.03084,1.52404,0.128362,0,"Spectrum",6,"C",6,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500857","4932","ser1",1.06641,2.08833,0.0397954,0,"Spectrum",6,"C",6,"2007-09-17",27.6,600,-30.0836547889976
"SPE01500857","4932","cdc73",1.03178,0.801438,0.423052,0,"Spectrum",6,"C",6,"2007-09-19",26.6,600,-24.0756693987866
"SPE01500857","4932","sam2",1.00354,0.177186,0.861514,0,"Spectrum",6,"C",6,"2007-09-21",25,600,-48.1901871057081
"SPE01500857","4932","BY4741-3rd",1.04016,1.63608,0.166979,0,"Spectrum",6,"C",6,"2007-09-25",25.6,600,-38.5582350738
"SPE01500857","4932","htz1",0.855995,-0.556377,0.578008,0,"Spectrum",6,"C",6,"2007-09-26",25.6,600,-4.52309976820581
"SPE01500857","4932","MT2481-pdr1pdr3-2nd",1.01788,0.797296,0.44258,0,"Spectrum",6,"C",6,"2007-09-27",24.6,600,-42.152630358344
"SPE01500857","4932","rpn10",1.02244,1.12968,0.316396,0,"Spectrum",6,"C",6,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500857","4932","arf1",1.01991,0.965605,0.37947,0,"Spectrum",6,"C",6,"2007-10-02",24.2,600,-46.4082611625495
"SPE01500857","4932","vps1",1.05363,2.12734,0.035699,0,"Spectrum",6,"C",6,"2007-10-03",24.5,600,-38.0344608552399
"SPE01500857","4932","pre9",0.992936,-0.26756,0.79014,0,"Spectrum",6,"C",6,"2007-10-04",25.4,600,-36.4620790668884
"SPE01500857","4932","mad1",1.02742,1.55526,0.142949,0,"Spectrum",6,"C",6,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500857","4932","elg1",1.00912,0.574148,0.585074,0,"Spectrum",6,"C",6,"2007-10-10",24.7,600,-60.182355449918
"SPE01500857","4932","arx1",1.02566,1.28182,0.227466,0,"Spectrum",6,"C",6,"2007-10-11",25.1,600,-46.8013334931922
"SPE01500857","4932","tub3",1.01996,1.18574,0.242508,0,"Spectrum",6,"C",6,"2007-10-12",25.4,600,-56.3402244053892
"SPE01500857","4932","sec22",1.02876,0.994447,0.322636,0,"Spectrum",6,"C",6,"2007-10-16",24.6,600,-33.1032691900772
"SPE01500857","4932","ubp8",1.0041,0.168823,0.865966,0,"Spectrum",6,"C",6,"2007-10-17",23.9,600,-39.5608565213783
"SPE01500857","4932","met16",1.0161,0.814075,0.415748,0,"Spectrum",6,"C",6,"2007-10-18",25,600,-48.2001226277244
"SPE01500857","4932","idh2",1.01758,0.880474,0.378608,0,"Spectrum",6,"C",6,"2007-10-19",24.6,600,-48.0847681587133
"SPE01500857","4932","pex11",1.02232,1.35381,0.329712,0,"Spectrum",6,"C",6,"2007-10-23",24.2,600,-56.0210864655667
"SPE01500857","4932","pop2",1.01326,0.608759,0.550174,0,"Spectrum",6,"C",6,"2007-10-24",25.7,600,-45.0557448431581
"SPE01500857","4932","dcg1",1.01626,0.897903,0.385436,0,"Spectrum",6,"C",6,"2007-10-25",22.7,600,-52.5027961185501
"SPE01500857","4932","rad52",1.02733,1.15077,0.251106,0,"Spectrum",6,"C",6,"2007-10-26",23.2,600,-40.4054672901668
"SPE01500857","4932","gcn5",0.990299,-0.166195,0.868026,0,"Spectrum",6,"C",6,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500857","4932","tif3",1.01562,0.720909,0.545078,0,"Spectrum",6,"C",6,"2007-10-31",26.2,600,-44.4049923165606
"SPE01500857","4932","ctf18",1.0442,2.00961,0.0568288,0,"Spectrum",6,"C",6,"2007-11-01",27,600,-42.9275677380203
"SPE01500857","4932","clb2",1.01195,0.686056,0.499842,0,"Spectrum",6,"C",6,"2007-11-02",24.9,600,-55.1123356047856
"SPE01500857","4932","mcm21",1.01723,0.830775,0.43827,0,"Spectrum",6,"C",6,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500857","4932","bik1",1.01578,0.69252,0.49721,0,"Spectrum",6,"C",6,"2007-11-08",23.7,600,-42.0156786796468
"SPE01500857","4932","kap123",1.0124,0.509447,0.621378,0,"Spectrum",6,"C",6,"2007-11-09",24.5,600,-38.4819666870986
"SPE01500857","4932","mck1",1.00628,0.266831,0.789602,0,"Spectrum",6,"C",6,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500857","4932","rvs167",1.02397,1.33128,0.183868,0,"Spectrum",6,"C",6,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500857","4932","set2",1.01336,0.783362,0.441396,0,"Spectrum",6,"C",6,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500857","4932","cln2",1.02349,1.06029,0.302258,0,"Spectrum",6,"C",6,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500857","4932","cot1",1.01872,0.967308,0.358212,0,"Spectrum",6,"C",6,"2007-11-20",24.6,600,-49.8618078841073
"SPE01500857","4932","rom2",1.03234,1.40269,0.328654,0,"Spectrum",6,"C",6,"2007-11-21",24,600,-42.2650030225048
"SPE01500857","4932","apc9",1.01701,0.926572,0.366296,0,"Spectrum",6,"C",6,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500857","4932","ire1",1.01032,0.564469,0.608854,0,"Spectrum",6,"C",6,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500857","4932","hxt1",1.0105,0.55497,0.582866,0,"Spectrum",6,"C",6,"2007-11-27",22.3,600,-49.9290615248593
"SPE01500857","4932","vid30",0.994017,-0.294498,0.768928,0,"SPECMTS3",22,"A",9,"2007-12-05",24.3,600,-45.9189328540754
"SPE01500857","4932","sto1",1.01569,0.561973,0.605572,0,"SPECMTS3",22,"A",9,"2007-12-06",26.4,600,-34.0572868276306
"SPE01500857","4932","sec66",0.981985,-0.674336,0.507828,0,"SPECMTS3",22,"A",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500857","4932","gcn3",0.98593,-0.669229,0.512018,0,"SPECMTS3",22,"A",9,"2007-12-11",23.1,600,-47.8843325233048
"SPE01500857","4932","rsc2",1.00711,0.199063,0.448068,0,"SPECMTS3",22,"A",9,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500857","4932","rpa49",0.937703,-2.17794,0.0506592,0,"SPECMTS3",22,"A",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500857","4932","abp1",0.979691,-1.043,0.297014,0,"SPECMTS3",22,"A",9,"2007-12-20",23.6,600,-48.6984205554064
"SPE01500857","4932","fet3",0.971117,-1.21988,0.227386,0,"SPECMTS3",22,"A",9,"2008-01-10",24.2,600,-40.0691412085149
"SPE01500857","4932","drs2",0.982366,-0.763301,0.450216,0,"SPECMTS3",22,"A",9,"2008-01-11",23.8,600,-41.3256464422221
"SPE01500857","4932","mrc1",0.97849,-1.08253,0.280254,0,"SPECMTS3",22,"A",9,"2008-01-15",23.3,600,-47.4717352972304
"SPE01500857","4932","hpr5",0.9614,-1.88003,0.071884,0,"SPECMTS3",22,"A",9,"2008-01-22",22.3,600,-45.8842656526255
"SPE01500857","4932","nth1",0.978987,-1.09198,0.289378,0,"SPECMTS3",22,"A",9,"2008-01-23",24.9,600,-49.0355100336498
"SPE01500857","4932","ubp6",0.985269,-0.604369,0.552702,0,"SPECMTS3",22,"A",9,"2008-01-24",24.9,600,-38.5285379322673
"SPE01500857","4932","MT2481-pdr1pdr3-1st",0.988889,-0.517045,0.607798,0,"SPECMTS3",22,"A",9,"2008-01-25",23.7,600,-44.5116835346836
"SPE01500857","4932","asf1",0.978028,-0.931094,0.410264,0,"SPECMTS3",22,"A",9,"2008-01-30",24.2,600,-40.1862968538806
"SPE01500857","4932","swr1",0.955148,-1.84009,0.0874712,0,"SPECMTS3",22,"A",9,"2008-01-31",25.4,600,-39.1782776479494
"SPE01500857","4932","snf2",1.00991,0.458999,0.389554,0,"SPECMTS3",22,"A",9,"2008-02-01",23,600,-29.4237012989984
"SPE01500857","4932","bem2",1.02063,0.611398,0.582882,0,"SPECMTS3",22,"A",9,"2008-02-05",24.7,600,-28.0346979274599
"SPE01500857","4932","cin8",0.988518,-0.533237,0.59554,0,"SPECMTS3",22,"A",9,"2008-02-06",23.4,600,-43.5465814641348
"SPE01500857","4932","swi4",1.00292,0.107483,0.405276,0,"SPECMTS3",22,"A",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500857","4932","BY4741-2nd",0.980181,-1.02054,0.355474,0,"SPECMTS3",22,"A",9,"2008-02-08",22.8,600,-48.865868410854
"SPE01500857","4932","spt3",0.9163,-0.938353,0.348132,0,"SPECMTS3",22,"A",9,"2008-02-13",24.3,600,-15.9641940852611
"SPE01500857","4932","rad23",0.983956,-0.829112,0.409338,0,"SPECMTS3",22,"A",9,"2008-02-15",24,600,-49.4629154276636
"SPE01500857","4932","vps35",0.98194,-0.914,0.401004,0,"SPECMTS3",22,"A",9,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500857","4932","chs7",0.93218,-2.15978,0.0354712,0,"SPECMTS3",22,"A",9,"2008-02-21",25.2,600,-30.7542270091603
"SPE01500857","4932","mso1",0.981316,-0.916035,0.364272,0,"SPECMTS3",22,"A",9,"2008-02-27",24.4,600,-47.0715370950592
"SPE01500857","4932","arc18",0.975519,-1.1065,0.270556,0,"SPECMTS3",22,"A",9,"2008-02-28",24.8,600,-43.1320790320433
"SPE01500857","4932","msn5",0.974325,-1.25063,0.21275,0,"SPECMTS3",22,"A",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500857","4932","vph1",0.970864,-0.52439,0.60255,0,"SPECMTS3",22,"A",9,"2008-03-01",24.9,600,-17.1788901087792
"SPE01500857","4932","hxk2",1.01015,0.453992,0.669674,0,"SPECMTS3",22,"A",9,"2008-03-05",23.2,600,-42.6364200331913
"SPE01500857","4932","atp4",0.938906,-2.28997,0.0274516,0,"SPECMTS3",22,"A",9,"2008-03-06",24.6,600,-35.5460430603459
"SPE01500857","4932","dnm1",0.988128,-0.458474,0.647138,0,"SPECMTS3",22,"A",9,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500857","4932","vba3",0.985829,-0.746517,0.463386,0,"SPECMTS3",22,"A",9,"2008-03-12",24.1,600,-50.1853691906615
"SPE01500857","4932","ndi1",0.960523,-1.8298,0.0718946,0,"SPECMTS3",22,"A",9,"2008-03-13",21.6,600,-44.4694945026717
"SPE01500857","4932","trk1",0.969837,-0.935602,0.350812,0,"SPECMTS3",22,"A",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500857","4932","rrp6",0.951172,-1.80536,0.100981,0,"SPECMTS3",22,"A",9,"2008-03-14",23.6,600,-34.7195889800905
"SPE01500857","4932","pom152",0.987844,-0.644584,0.51953,0,"SPECMTS3",22,"A",9,"2008-03-15",24.8,600,-50.5124115658245
"SPE01500857","4932","gim4",0.980581,-0.906381,0.416832,0,"SPECMTS3",22,"A",9,"2008-03-20",23.9,600,-44.2436826671816
"SPE01500857","4932","gbp2",0.983627,-0.726222,0.482958,0,"SPECMTS3",22,"A",9,"2008-03-26",25.2,600,-41.5555657080031
"SPE01500857","4932","rsa3",0.965682,-1.47665,0.152649,0,"SPECMTS3",22,"A",9,"2008-04-01",24.1,600,-41.020326519711
"SPE01500857","4932","kre1",0.982268,-0.753041,0.452108,0,"SPECMTS3",22,"A",9,"2008-04-02",27.4,600,-40.2437398806809
"SPE01500857","4932","aat2",0.978947,-1.11341,0.288222,0,"SPECMTS3",22,"A",9,"2008-04-08",25.1,600,-50.9657383154291
"SPE01500857","4932","vam3",0.950782,-1.50307,0.139643,0,"SPECMTS3",22,"A",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500857","4932","hsp104",0.989851,-0.584539,0.560154,0,"SPECMTS3",22,"A",9,"2008-04-11",22.3,600,-54.9459358591924
"SPE01500857","4932","hhf1",1.02603,1.12235,0.29741,0,"SPECMTS3",22,"A",9,"2008-04-15",24.6,600,-41.5753627535344
"SPE01500857","4932","ccr4",0.94889,-2.18242,0.0291648,0,"SPECMTS3",22,"A",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500857","4932","sdh2",0.979386,-1.15307,0.249088,0,"SPECMTS3",22,"A",9,"2008-04-18",26.1,600,-53.3067726111812
"SPE01500857","4932","lat1",0.988171,-0.582676,0.56025,0,"SPECMTS3",22,"A",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500857","4932","snc1",0.996241,-0.215365,0.779334,0,"SPECMTS3",22,"A",9,"2008-04-24",25.9,600,-54.0025272015109
"SPE01500857","4932","tpk1",0.973035,-1.29908,0.193925,0,"SPECMTS3",22,"A",9,"2008-04-25",25.3,600,-46.14888824139
"SPE01500857","4932","qcr8",0.997414,-0.107521,0.914442,0,"SPECMTS3",22,"A",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500857","4932","hsp82",0.981954,-1.00313,0.31662,0,"SPECMTS3",22,"A",9,"2008-04-29",24.4,600,-53.3401291088457
"SPE01500857","4932","med2",0.981237,-0.83479,0.40555,0,"SPECMTS3",22,"A",9,"2008-04-29",24.3,600,-42.2433521810339
"SPE01500857","4932","gsy2",1.00284,0.132533,0.894912,0,"SPECMTS3",22,"A",9,"2008-04-30",21.8,600,-44.9281247467403
"SPE01500857","4932","sse1",0.949156,-1.38925,0.1998,0,"SPECMTS3",22,"A",9,"2008-05-01",24,600,-25.5228785782195
"SPE01500857","4932","doa4",0.998088,-0.0748723,0.940358,0,"SPECMTS3",22,"A",9,"2008-05-02",24.2,600,-37.9301353588142
"SPE01500857","4932","sur2",0.977942,-1.11677,0.264092,0,"SPECMTS3",22,"A",9,"2008-05-06",24,600,-48.1995882335438
"SPE01500857","4932","kem1",0.974618,-1.04494,0.296274,0,"SPECMTS3",22,"A",9,"2008-05-08",25.3,600,-39.4679947492495
"SPE01500857","4932","doc1",1.01905,0.670223,0.51323,0,"SPECMTS3",22,"A",9,"2008-05-09",25.7,600,-33.746236824382
"SPE01500857","4932","pfk2",1.02401,0.769684,0.445934,0,"SPECMTS3",22,"A",9,"2008-05-10",26.3,600,-30.6584069600503
"SPE01500857","4932","swe1",0.983319,-0.899912,0.36943,0,"SPECMTS3",22,"A",9,"2008-05-13",24.6,600,-51.4883739865825
"SPE01500857","4932","bck1",0.99405,-0.307103,0.761208,0,"SPECMTS3",22,"A",9,"2008-05-14",24.7,600,-48.7815971706848
"SPE01500857","4932","sac3",1.02353,0.818241,0.41401,0,"SPECMTS3",22,"A",9,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500857","4932","faa2",0.990198,-0.549309,0.584656,0,"SPECMTS3",22,"A",9,"2008-05-27",25.8,600,-52.4543431972062
"SPE01500857","4932","rpn1",0.987032,-0.657575,0.544834,0,"SPECMTS3",22,"A",9,"2008-05-28",25.4,600,-48.5136054310727
"SPE01500857","4932","ssb2",0.986877,-0.723914,0.470496,0,"SPECMTS3",22,"A",9,"2008-05-29",24.7,600,-52.6871230006704
"SPE01500857","4932","rbl2",0.98533,-0.82704,0.41661,0,"SPECMTS3",22,"A",9,"2008-06-03",25.5,600,-53.553510020734
"SPE01500857","4932","fks1",0.991598,-0.378709,0.71495,0,"SPECMTS3",22,"A",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500857","4932","ypt6",0.963302,-1.03292,0.31713,0,"SPECMTS3",22,"A",9,"2008-06-05",25,600,-26.8055028834444
"SPE01500857","4932","gyp1",0.995844,-0.23166,0.818254,0,"SPECMTS3",22,"A",9,"2008-06-10",25.5,600,-52.8264298476612
"SPE01500857","4932","arl3",0.969373,-1.45105,0.155202,0,"SPECMTS3",22,"A",9,"2008-06-11",25.1,600,-45.1476198114327
"SPE01500857","4932","iki3",0.986949,-0.63826,0.524746,0,"SPECMTS3",22,"A",9,"2008-06-12",26.4,600,-46.3690112104275
"SPE01500857","4932","mms22",1.02395,0.818988,0.417874,0,"SPECMTS3",22,"A",9,"2008-06-13",27,600,-31.2644903401844
"SPE01500857","4932","skt5",0.99304,-0.346267,0.730212,0,"SPECMTS3",22,"A",9,"2008-06-17",25.3,600,-47.6642261484753
"SPE01500857","4932","dia2",0.986227,-0.626844,0.535792,0,"SPECMTS3",22,"A",9,"2008-06-18",26,600,-43.5960369377196
"SPE01500857","4932","swc5",1.00413,0.166317,0.733946,0,"SPECMTS3",22,"A",9,"2008-06-19",25,600,-43.3800958773312
"SPE01500857","4932","chs3",0.993261,-0.311011,0.761328,0,"SPECMTS3",22,"A",9,"2008-06-20",25.4,600,-44.354455987023
"SPE01500857","4932","bim1",0.99231,-0.395535,0.692474,0,"SPECMTS3",22,"A",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500857","4932","dcc1",0.993711,-0.291645,0.77056,0,"SPECMTS3",22,"A",9,"2008-06-25",25.7,600,-43.8851226670093
"SPE01500857","4932","rgp1",0.93087,-1.80853,0.0709894,0,"SPECMTS3",22,"A",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500857","4932","nat1",0.978986,-1.25937,0.323398,0,"SPECMTS3",22,"A",9,"2008-06-26",25.3,600,-57.0177098399702
"SPE01500857","4932","pmr1",0.994915,-0.242749,0.808254,0,"SPECMTS3",22,"A",9,"2008-07-04",25.6,600,-44.556348689788
"SPE01500857","4932","paf1",0.994621,-0.322148,0.751086,0,"SPECMTS3",22,"A",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01500857","4932","ard1",0.970244,-0.752022,0.564966,0,"SPECMTS3",22,"A",9,"2008-07-10",25.2,600,-24.8660633320102
"SPE01500857","4932","elf1",0.972047,-1.14952,0.264552,0,"SPECMTS3",22,"A",9,"2008-07-11",24.7,600,-39.2398599435497
"SPE01500857","4932","pep5",0.98967,-0.555255,0.579312,0,"SPECMTS3",22,"A",9,"2008-08-14",24.7,600,-52.0573887778056
"SPE01500857","4932","BY4741",0.997471,-0.155241,0.877128,0,"SPECMTS3",22,"A",9,"2008-08-15",24.8,600,-58.9545241780714
"SPE01500857","4932","MT2481-pdr1pdr3-2nd",1.00218,0.092656,0.920968,0,"SPECMTS3",22,"A",9,"2008-08-22",25.3,600,-40.152683443489
"SPE01500857","4932","ref2",0.992034,-0.241509,0.81021,0,"SPECMTS3",22,"A",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500857","4932","whi5",0.939674,-2.11427,0.035596,0,"SPECMTS3",22,"A",9,"2008-09-16",26.1,600,-35.7815393028875
"SPE01500857","4932","srl3",0.981746,-1.03656,0.303564,0,"SPECMTS3",22,"A",9,"2008-09-17",24.7,600,-54.6059885055007
"SPE01500857","4932","BY4741",0.973305,0.433874,0.578406,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500857","4932","IRE1",1.04222,1.16023,0.24766,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500857","4932","HOG1",0.963755,-0.726518,0.072087,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-24.6292387064958
