"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500222","4896","MT1181-W303mata",0.995422,-0.0450049,0.7905,0,"Spectrum",11,"E",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500222","4932","BY4741",1.01786,0.7211,0.47465,0,"Spectrum",11,"E",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500222","4932","SMI1",1.03083,0.645003,0.519376,0,"Spectrum",11,"E",4,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500222","4932","DEP1",1.00818,0.363701,0.71611,0,"Spectrum",11,"E",4,"2005-12-22",25.5,600,-42.479287680504
"SPE01500222","4932","TEP1",1.03057,0.818585,0.415116,0,"Spectrum",11,"E",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500222","4932","gas1",1.07683,0.753051,0.454942,0,"Spectrum",11,"E",4,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500222","4932","KRE1",1.01192,0.651716,0.518872,0,"Spectrum",11,"E",4,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500222","4932","LGE1",1.0344,0.59028,0.55987,0,"Spectrum",11,"E",4,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500222","4932","NUM1",1.01703,0.762486,0.451136,0,"Spectrum",11,"E",4,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500222","4932","CIN2",1.00733,0.412343,0.680668,0,"Spectrum",11,"E",4,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500222","4932","HOC1",1.01547,0.508771,0.611308,0,"Spectrum",11,"E",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500222","4932","POL32",1.01221,0.340482,0.734178,0,"Spectrum",11,"E",4,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500222","4932","NBP2",1.03523,0.871679,0.383576,0,"Spectrum",11,"E",4,"2006-02-17",24.4,600,-23.812451254428
"SPE01500222","4932","YPT6",1.02249,0.215466,0.83065,0,"Spectrum",11,"E",4,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500222","4932","ypt6-2nd",1.01917,0.640396,0.523866,0,"Spectrum",11,"E",4,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500222","4932","CIN8",1.01197,0.652683,0.51407,0,"Spectrum",11,"E",4,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500222","4932","GPR1",1.02626,0.743223,0.457366,0,"Spectrum",11,"E",4,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500222","4932","CNB1",1.01383,0.683507,0.49486,0,"Spectrum",11,"E",4,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500222","4932","Sap30",1.01429,0.499831,0.618918,0,"Spectrum",11,"E",4,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500222","4932","RPL9B",1.01521,0.45334,0.65033,0,"Spectrum",11,"E",4,"2006-03-10",25.7,600,-28.530425842968
"SPE01500222","4932","PAC10",1.02938,0.792336,0.428912,0,"Spectrum",11,"E",4,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500222","4932","GIM3",1.01185,0.370276,0.711594,0,"Spectrum",11,"E",4,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500222","4932","bre1-2nd",1.01438,0.582106,0.560518,0,"Spectrum",11,"E",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500222","4932","BRE1",1.02004,0.365104,0.715944,0,"Spectrum",11,"E",4,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500222","4932","ric1",0.97157,-0.344208,0.73069,0,"Spectrum",11,"E",4,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500222","4932","ric1-2nd",1.02067,0.465233,0.645914,0,"Spectrum",11,"E",4,"2006-03-18",25,600,-20.9080175111371
"SPE01500222","4932","SLT2",1.0163,0.804623,0.423546,0,"Spectrum",11,"E",4,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500222","4932","FUR4",1.0358,0.947778,0.346862,0,"Spectrum",11,"E",4,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500222","4932","BNI4",1.01507,0.469987,0.639068,0,"Spectrum",11,"E",4,"2006-03-22",26,600,-29.7477365105558
"SPE01500222","4932","Arp1",1.01121,0.568869,0.571058,0,"Spectrum",11,"E",4,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500222","4932","Bck1",1.02108,0.412053,0.680308,0,"Spectrum",11,"E",4,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500222","4932","BEM2",1.01911,1.02382,0.326052,0,"Spectrum",11,"E",4,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500222","4932","CHS5",1.01763,0.852702,0.39707,0,"Spectrum",11,"E",4,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500222","4932","BCK2",1.02173,0.910252,0.363404,0,"Spectrum",11,"E",4,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500222","4932","VPS5",1.01086,0.590125,0.55535,0,"Spectrum",11,"E",4,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500222","4932","LCB3",1.02838,1.55679,0.204802,0,"Spectrum",11,"E",4,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500222","4932","CKA2",1.02115,0.757768,0.449492,0,"Spectrum",11,"E",4,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500222","4932","BY4741-2nd",1.02574,1.01659,0.311082,0,"Spectrum",11,"E",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500222","4932","SHM2",1.02422,0.893029,0.376054,0,"Spectrum",11,"E",4,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500222","4932","FKS1",1.02787,0.548179,0.591338,0,"Spectrum",11,"E",4,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500222","4932","cnb1-2nd",1.01138,0.42546,0.671684,0,"Spectrum",11,"E",4,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500222","4932","SWE1",1.01413,0.432288,0.669346,0,"Spectrum",11,"E",4,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500222","4932","DUN1",1.01558,0.588218,0.557796,0,"Spectrum",11,"E",4,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500222","4932","TOP1",1.09341,0.808377,0.41981,0,"Spectrum",11,"E",4,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500222","4932","top1-2nd",1.08101,1.30531,0.191793,0,"Spectrum",11,"E",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500222","4932","RNR3",1.0207,0.611739,0.541442,0,"Spectrum",11,"E",4,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500222","4932","MT2481-pdr1pdr3",1.01226,0.388995,0.697338,0,"Spectrum",11,"E",4,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500222","4932","ROT2",1.01148,0.542301,0.587614,0,"Spectrum",11,"E",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500222","4932","PDE1",1.01775,0.643522,0.52416,0,"Spectrum",11,"E",4,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500222","4932","spo22",1.02958,0.361576,0.719388,0,"Spectrum",11,"E",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500222","4932","PPH21",1.02232,0.801466,0.423708,0,"Spectrum",11,"E",4,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500222","4932","PPZ1",1.01443,0.727529,0.470054,0,"Spectrum",11,"E",4,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500222","4932","mdh1",1.00617,0.374806,0.718526,0,"Spectrum",11,"E",4,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500222","4932","YKL085W",1.00617,0.374806,0.718526,0,"Spectrum",11,"E",4,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500222","4932","nup100",1.01196,0.816135,0.416374,0,"Spectrum",11,"E",4,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500222","4932","mrt4",0.987889,-0.414918,0.682254,0,"Spectrum",11,"E",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500222","4932","tfp1",1.02265,0.950752,0.369074,0,"Spectrum",11,"E",4,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500222","4932","kar3",1.02241,1.04551,0.29602,0,"Spectrum",11,"E",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500222","4932","rad50",0.984694,-0.605506,0.54703,0,"Spectrum",11,"E",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500222","4932","kgd1",1.00878,0.51164,0.636076,0,"Spectrum",11,"E",4,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500222","4932","cla4",1.0008,0.0348967,0.972168,0,"Spectrum",11,"E",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500222","4932","dbp3",0.992844,-0.388471,0.540818,0,"Spectrum",11,"E",4,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500222","4932","bmi1",0.99528,-0.237795,0.81613,0,"Spectrum",11,"E",4,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500222","4932","ser1",1.02241,0.700227,0.503054,0,"Spectrum",11,"E",4,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500222","4932","cdc73",1.00161,0.0387103,0.95833,0,"Spectrum",11,"E",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500222","4932","sam2",1.00227,0.114712,0.908692,0,"Spectrum",11,"E",4,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500222","4932","BY4741-3rd",0.983049,-0.678288,0.498708,0,"Spectrum",11,"E",4,"2007-09-25",26.1,600,-38.5582350738
"SPE01500222","4932","htz1",0.691853,-1.70679,0.283996,0,"Spectrum",11,"E",4,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500222","4932","MT2481-pdr1pdr3-2nd",0.987278,-0.550425,0.597076,0,"Spectrum",11,"E",4,"2007-09-27",25.7,600,-42.152630358344
"SPE01500222","4932","rpn10",1.00182,0.0929395,0.926112,0,"Spectrum",11,"E",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500222","4932","arf1",1.00791,0.383281,0.701976,0,"Spectrum",11,"E",4,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500222","4932","vps1",0.993841,-0.243897,0.80731,0,"Spectrum",11,"E",4,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500222","4932","pre9",1.00723,0.274238,0.784224,0,"Spectrum",11,"E",4,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500222","4932","mad1",1.00467,0.274877,0.788246,0,"Spectrum",11,"E",4,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500222","4932","elg1",1.01203,0.756603,0.475916,0,"Spectrum",11,"E",4,"2007-10-10",26.6,600,-60.182355449918
"SPE01500222","4932","arx1",0.986805,-0.65408,0.514948,0,"Spectrum",11,"E",4,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500222","4932","tub3",1.01832,1.10526,0.44142,0,"Spectrum",11,"E",4,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500222","4932","sec22",1.00754,0.25589,0.800902,0,"Spectrum",11,"E",4,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500222","4932","ubp8",0.994039,-0.245661,0.806422,0,"Spectrum",11,"E",4,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500222","4932","met16",1.00677,0.343949,0.739034,0,"Spectrum",11,"E",4,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500222","4932","idh2",1.00498,0.249089,0.803306,0,"Spectrum",11,"E",4,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500222","4932","pex11",1.00988,0.5837,0.56265,0,"Spectrum",11,"E",4,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500222","4932","pop2",1.006,0.268516,0.792498,0,"Spectrum",11,"E",4,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500222","4932","dcg1",1.01385,0.765403,0.460902,0,"Spectrum",11,"E",4,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500222","4932","rad52",0.999019,-0.0420569,0.925124,0,"Spectrum",11,"E",4,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500222","4932","gcn5",1.00883,0.150416,0.8524,0,"Spectrum",11,"E",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500222","4932","tif3",1.01112,0.530517,0.62499,0,"Spectrum",11,"E",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500222","4932","ctf18",1.00575,0.267677,0.790438,0,"Spectrum",11,"E",4,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500222","4932","clb2",1.00999,0.579006,0.56993,0,"Spectrum",11,"E",4,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500222","4932","mcm21",1.01209,0.592438,0.55356,0,"Spectrum",11,"E",4,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500222","4932","bik1",1.02502,1.09832,0.302956,0,"Spectrum",11,"E",4,"2007-11-08",24,600,-42.0156786796468
"SPE01500222","4932","kap123",0.992816,-0.270832,0.766122,0,"Spectrum",11,"E",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500222","4932","mck1",1.00371,0.131412,0.638686,0,"Spectrum",11,"E",4,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500222","4932","rvs167",1.00487,0.267993,0.790206,0,"Spectrum",11,"E",4,"2007-11-14",24,600,-53.1324932201221
"SPE01500222","4932","set2",0.995589,-0.258309,0.7964,0,"Spectrum",11,"E",4,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500222","4932","cln2",1.00152,0.0782453,0.780384,0,"Spectrum",11,"E",4,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500222","4932","cot1",0.999646,-0.017147,0.894088,0,"Spectrum",11,"E",4,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500222","4932","rom2",1.00553,0.244994,0.806762,0,"Spectrum",11,"E",4,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500222","4932","apc9",1.0055,0.298383,0.765602,0,"Spectrum",11,"E",4,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500222","4932","ire1",1.00739,0.396858,0.691592,0,"Spectrum",11,"E",4,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500222","4932","hxt1",1.0055,0.285608,0.75932,0,"Spectrum",11,"E",4,"2007-11-27",23,600,-49.9290615248593
"SPE01500222","4932","vid30",1.01061,0.501883,0.616044,0,"SPECMTS3",4,"E",6,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500222","4932","sto1",1.00269,0.0964483,0.890966,0,"SPECMTS3",4,"E",6,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500222","4932","sec66",1.00356,0.109912,0.558904,0,"SPECMTS3",4,"E",6,"2007-12-07",24,600,-35.4974238831702
"SPE01500222","4932","gcn3",0.990255,-0.448137,0.673908,0,"SPECMTS3",4,"E",6,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500222","4932","rsc2",0.969054,-0.840664,0.421756,0,"SPECMTS3",4,"E",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500222","4932","rpa49",0.951284,-1.78114,0.291052,0,"SPECMTS3",4,"E",6,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500222","4932","abp1",1.01219,0.588809,0.452858,0,"SPECMTS3",4,"E",6,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500222","4932","fet3",1.00068,0.0140457,0.711488,0,"SPECMTS3",4,"E",6,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500222","4932","drs2",1.00036,0.0132349,0.936736,0,"SPECMTS3",4,"E",6,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500222","4932","mrc1",0.995419,-0.22574,0.75204,0,"SPECMTS3",4,"E",6,"2008-01-15",22,600,-47.4717352972304
"SPE01500222","4932","hpr5",0.997734,-0.116574,0.907724,0,"SPECMTS3",4,"E",6,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500222","4932","nth1",1.00435,0.221137,0.826088,0,"SPECMTS3",4,"E",6,"2008-01-23",24,600,-49.0355100336498
"SPE01500222","4932","ubp6",0.98807,-0.476374,0.638166,0,"SPECMTS3",4,"E",6,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500222","4932","MT2481-pdr1pdr3-1st",1.00639,0.287924,0.77962,0,"SPECMTS3",4,"E",6,"2008-01-25",24,600,-44.5116835346836
"SPE01500222","4932","asf1",1.00407,0.167527,0.864802,0,"SPECMTS3",4,"E",6,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500222","4932","swr1",0.986067,-0.575977,0.574078,0,"SPECMTS3",4,"E",6,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500222","4932","snf2",0.989756,-0.151353,0.87999,0,"SPECMTS3",4,"E",6,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500222","4932","bem2",0.954373,-1.33708,0.223394,0,"SPECMTS3",4,"E",6,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500222","4932","cin8",0.999516,-0.0242978,0.96037,0,"SPECMTS3",4,"E",6,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500222","4932","swi4",1.0189,0.840026,0.432584,0,"SPECMTS3",4,"E",6,"2008-02-07",26,600,-42.808097746492
"SPE01500222","4932","BY4741-2nd",1.00801,0.402122,0.691268,0,"SPECMTS3",4,"E",6,"2008-02-08",21.6,600,-48.865868410854
"SPE01500222","4932","spt3",0.99224,0.373256,0.717948,0,"SPECMTS3",4,"E",6,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500222","4932","rad23",1.00993,0.50661,0.617306,0,"SPECMTS3",4,"E",6,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500222","4932","vps35",0.986895,-0.655216,0.539036,0,"SPECMTS3",4,"E",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500222","4932","chs7",1.00528,0.168344,0.86635,0,"SPECMTS3",4,"E",6,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500222","4932","mso1",1.00105,0.0473784,0.961874,0,"SPECMTS3",4,"E",6,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500222","4932","arc18",0.991925,-0.361749,0.717622,0,"SPECMTS3",4,"E",6,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500222","4932","msn5",1.00452,0.225262,0.824262,0,"SPECMTS3",4,"E",6,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500222","4932","vph1",1.05045,0.925495,0.41446,0,"SPECMTS3",4,"E",6,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500222","4932","hxk2",0.989952,-0.455304,0.664058,0,"SPECMTS3",4,"E",6,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500222","4932","atp4",0.998104,-0.0700214,0.938492,0,"SPECMTS3",4,"E",6,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500222","4932","dnm1",0.990663,-0.347012,0.732868,0,"SPECMTS3",4,"E",6,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500222","4932","vba3",1.01196,0.625076,0.57121,0,"SPECMTS3",4,"E",6,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500222","4932","ndi1",0.998812,-0.0566292,0.92231,0,"SPECMTS3",4,"E",6,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500222","4932","rrp6",0.997639,-0.0895931,0.928618,0,"SPECMTS3",4,"E",6,"2008-03-14",22,600,-34.7195889800905
"SPE01500222","4932","trk1",0.991183,-0.277153,0.782124,0,"SPECMTS3",4,"E",6,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500222","4932","pom152",0.996228,-0.201992,0.840778,0,"SPECMTS3",4,"E",6,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500222","4932","gim4",1.01229,0.568979,0.57611,0,"SPECMTS3",4,"E",6,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500222","4932","gbp2",0.998912,-0.0505349,0.862716,0,"SPECMTS3",4,"E",6,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500222","4932","rsa3",0.983522,-0.710353,0.481628,0,"SPECMTS3",4,"E",6,"2008-04-01",22.6,600,-41.020326519711
"SPE01500222","4932","kre1",1.00158,0.0672365,0.457714,0,"SPECMTS3",4,"E",6,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500222","4932","aat2",1.00231,0.117814,0.761278,0,"SPECMTS3",4,"E",6,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500222","4932","vam3",1.00875,0.256617,0.802368,0,"SPECMTS3",4,"E",6,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500222","4932","hsp104",0.986724,-0.759266,0.471678,0,"SPECMTS3",4,"E",6,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500222","4932","hhf1",1.00134,0.0580943,0.908884,0,"SPECMTS3",4,"E",6,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500222","4932","ccr4",0.990182,-0.422456,0.672826,0,"SPECMTS3",4,"E",6,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500222","4932","sdh2",1.00849,0.46795,0.642268,0,"SPECMTS3",4,"E",6,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500222","4932","lat1",0.997496,-0.131004,0.896546,0,"SPECMTS3",4,"E",6,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500222","4932","snc1",0.975884,-1.37166,0.177381,0,"SPECMTS3",4,"E",6,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500222","4932","qcr8",1.00475,0.195569,0.795596,0,"SPECMTS3",4,"E",6,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500222","4932","tpk1",0.987388,-0.610762,0.564004,0,"SPECMTS3",4,"E",6,"2008-04-25",23.9,600,-46.14888824139
"SPE01500222","4932","med2",0.979773,-0.888406,0.515682,0,"SPECMTS3",4,"E",6,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500222","4932","hsp82",0.990667,-0.52098,0.602388,0,"SPECMTS3",4,"E",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500222","4932","gsy2",0.998874,-0.0548234,0.956342,0,"SPECMTS3",4,"E",6,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500222","4932","sse1",0.983928,-0.431026,0.670646,0,"SPECMTS3",4,"E",6,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500222","4932","doa4",0.986979,-0.511351,0.615916,0,"SPECMTS3",4,"E",6,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500222","4932","sur2",0.995738,-0.218918,0.828382,0,"SPECMTS3",4,"E",6,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500222","4932","kem1",0.979011,-0.877485,0.411514,0,"SPECMTS3",4,"E",6,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500222","4932","doc1",0.988073,-0.421806,0.677794,0,"SPECMTS3",4,"E",6,"2008-05-09",25.1,600,-33.746236824382
"SPE01500222","4932","pfk2",0.975786,-0.776874,0.465502,0,"SPECMTS3",4,"E",6,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500222","4932","swe1",0.999593,-0.0253915,0.70835,0,"SPECMTS3",4,"E",6,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500222","4932","bck1",0.982508,-0.900368,0.43466,0,"SPECMTS3",4,"E",6,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500222","4932","sac3",0.978572,-0.518162,0.605142,0,"SPECMTS3",4,"E",6,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500222","4932","faa2",0.999445,-0.0224786,0.779076,0,"SPECMTS3",4,"E",6,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500222","4932","rpn1",0.990563,-0.483489,0.62939,0,"SPECMTS3",4,"E",6,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500222","4932","ssb2",1.00089,0.0455352,0.882124,0,"SPECMTS3",4,"E",6,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500222","4932","rbl2",0.987062,-0.728157,0.466862,0,"SPECMTS3",4,"E",6,"2008-06-03",24.3,600,-53.553510020734
"SPE01500222","4932","fks1",0.996145,-0.173186,0.862568,0,"SPECMTS3",4,"E",6,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500222","4932","ypt6",0.965727,-0.96502,0.336906,0,"SPECMTS3",4,"E",6,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500222","4932","gyp1",0.991929,-0.44683,0.6657,0,"SPECMTS3",4,"E",6,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500222","4932","arl3",0.976967,-1.08005,0.301018,0,"SPECMTS3",4,"E",6,"2008-06-11",24.2,600,-45.1476198114327
"SPE01500222","4932","iki3",0.986822,-0.641602,0.527838,0,"SPECMTS3",4,"E",6,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500222","4932","mms22",0.995176,-0.135381,0.892514,0,"SPECMTS3",4,"E",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500222","4932","skt5",0.992608,-0.368196,0.712818,0,"SPECMTS3",4,"E",6,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500222","4932","dia2",0.984046,-0.72559,0.47516,0,"SPECMTS3",4,"E",6,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500222","4932","swc5",0.974812,-1.17993,0.356504,0,"SPECMTS3",4,"E",6,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500222","4932","chs3",0.978965,-0.973038,0.33744,0,"SPECMTS3",4,"E",6,"2008-06-20",24.1,600,-44.354455987023
"SPE01500222","4932","bim1",0.990553,-0.455713,0.650464,0,"SPECMTS3",4,"E",6,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500222","4932","dcc1",0.99689,-0.1458,0.88408,0,"SPECMTS3",4,"E",6,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500222","4932","nat1",0.990817,-0.549929,0.621458,0,"SPECMTS3",4,"E",6,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500222","4932","rgp1",1.00722,0.179004,0.640542,0,"SPECMTS3",4,"E",6,"2008-06-26",26,600,-24.8320346143441
"SPE01500222","4932","pmr1",0.995101,-0.237863,0.795702,0,"SPECMTS3",4,"E",6,"2008-07-04",24.8,600,-44.556348689788
"SPE01500222","4932","paf1",0.982676,-1.01288,0.312,0,"SPECMTS3",4,"E",6,"2008-07-09",23.8,600,-55.834945137456
"SPE01500222","4932","ard1",0.973167,-0.679091,0.497424,0,"SPECMTS3",4,"E",6,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500222","4932","elf1",0.987904,-0.498061,0.61883,0,"SPECMTS3",4,"E",6,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500222","4932","pep5",0.985635,-0.776875,0.438556,0,"SPECMTS3",4,"E",6,"2008-08-14",26,600,-52.0573887778056
"SPE01500222","4932","BY4741",0.975619,-1.50091,0.133407,0,"SPECMTS3",4,"E",6,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500222","4932","MT2481-pdr1pdr3-2nd",0.965217,-1.45956,0.159227,0,"SPECMTS3",4,"E",6,"2008-08-22",24.4,600,-40.152683443489
"SPE01500222","4932","ref2",0.938783,-1.77503,0.079119,0,"SPECMTS3",4,"E",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500222","4932","whi5",0.984367,-0.424669,0.693486,0,"SPECMTS3",4,"E",6,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500222","4932","srl3",1.00174,0.103523,0.7791,0,"SPECMTS3",4,"E",6,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500222","4932","CLN2",1.02467,0.576025,0.569192,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500222","4932","pdr_yCG196",1.04828,1.61608,0.116932,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-30.338289173589
"SPE01500222","4932","BCK1",1.03302,1.12141,0.26299,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-30.7834155809631
