"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00610","4932","BY4741",1.00469,0.159964,0.728994,0,"Lopac",6,"B",11,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00610","4932","MT2481-pdr1pdr3",1.00254,0.158516,0.74893,0,"Lopac",6,"B",11,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00610","4932","Gim3",1.04919,1.09384,0.336382,0,"Lopac",6,"B",11,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00610","4932","Pac10",1.02587,1.17729,0.240972,0,"Lopac",6,"B",11,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00610","4932","whi3",1.00567,0.217413,0.827922,0,"Lopac",6,"B",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00610","4932","whi5",1.04838,1.43992,0.154198,0,"Lopac",6,"B",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 00610","4932","NOP16",0.991929,-0.412184,0.677062,0,"Lopac",6,"B",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00610","4932","NOP13",1.00174,0.0720675,0.927238,0,"Lopac",6,"B",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00610","4932","Cln3",1.11588,4.10595,0.00128747,0,"Lopac",6,"B",11,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00610","4932","Tep1",0.99528,-0.173042,0.86352,0,"Lopac",6,"B",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 00610","4932","SQS1",1.00653,0.337129,0.737654,0,"Lopac",6,"B",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00610","4932","tep1-2nd",1.01383,0.519847,0.614768,0,"Lopac",6,"B",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00610","4932","BY4743",0.988749,-0.320974,0.704402,0,"Lopac",6,"B",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 00610","4932","smi1",0.953818,-1.21634,0.360184,0,"Lopac",6,"B",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00610","4932","dep1",0.983909,-0.656339,0.514844,0,"Lopac",6,"B",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00610","4932","GAS1",1.00248,0.119,0.676718,0,"Lopac",6,"B",11,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00610","4932","SAP30",1.00187,0.156252,0.876652,0,"Lopac",6,"B",11,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00610","4932","KRE1",1.0037,0.151991,0.812696,0,"Lopac",6,"B",11,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00610","4932","HOC1",0.994065,-0.301584,0.660282,0,"Lopac",6,"B",11,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00610","4932","ESC2",0.944875,-1.73999,0.145729,0,"Lopac",6,"B",11,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00610","4932","LGE1",0.965766,-1.1764,0.241362,0,"Lopac",6,"B",11,"2005-11-29",25.7,600,-32.9283278099916
"LOPAC 00610","4932","NUM1",1.02304,1.41758,0.159789,0,"Lopac",6,"B",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00610","4932","MRC1",0.992891,-0.561106,0.57226,0,"Lopac",6,"B",11,"2005-12-06",25,600,-65.5256748220163
"LOPAC 00610","4932","CIN2",0.994104,-0.401641,0.550138,0,"Lopac",6,"B",11,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500903","4896","MT1181-W303mata",1.04546,0.460509,0.665996,0,"Spectrum",7,"G",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500903","4932","BY4741",1.01651,0.679286,0.503002,0,"Spectrum",7,"G",9,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500903","4932","SMI1",1.01356,0.287169,0.774144,0,"Spectrum",7,"G",9,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500903","4932","DEP1",1.00255,0.123611,0.88705,0,"Spectrum",7,"G",9,"2005-12-22",25.1,600,-42.479287680504
"SPE01500903","4932","TEP1",0.98449,-0.40699,0.687198,0,"Spectrum",7,"G",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500903","4932","gas1",1.05764,0.56317,0.575946,0,"Spectrum",7,"G",9,"2006-01-20",24,600,-9.44253811824694
"SPE01500903","4932","KRE1",1.01037,0.564444,0.573142,0,"Spectrum",7,"G",9,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500903","4932","LGE1",1.00802,0.126724,0.894728,0,"Spectrum",7,"G",9,"2006-02-08",24.6,600,-15.8901011441151
"SPE01500903","4932","NUM1",1.01177,0.529295,0.612,0,"Spectrum",7,"G",9,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500903","4932","HOC1",1.00919,0.300433,0.764118,0,"Spectrum",7,"G",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500903","4932","CIN2",1.0058,0.32708,0.743632,0,"Spectrum",7,"G",9,"2006-02-14",24.7,600,-53.8866094318523
"SPE01500903","4932","POL32",0.991718,-0.23099,0.81808,0,"Spectrum",7,"G",9,"2006-02-16",24.1,600,-26.7908561403189
"SPE01500903","4932","NBP2",1.02513,0.596242,0.558714,0,"Spectrum",7,"G",9,"2006-02-17",24,600,-23.812451254428
"SPE01500903","4932","ypt6-2nd",1.00172,0.0560638,0.955344,0,"Spectrum",7,"G",9,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500903","4932","YPT6",1.00726,0.0770418,0.938632,0,"Spectrum",7,"G",9,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500903","4932","CIN8",1.00799,0.434847,0.66445,0,"Spectrum",7,"G",9,"2006-02-24",25.8,600,-51.9322591279367
"SPE01500903","4932","GPR1",0.996373,-0.0986875,0.921696,0,"Spectrum",7,"G",9,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500903","4932","CNB1",1.02134,1.05994,0.33797,0,"Spectrum",7,"G",9,"2006-03-03",25.2,600,-47.1517307200498
"SPE01500903","4932","Sap30",1.00413,0.139509,0.889848,0,"Spectrum",7,"G",9,"2006-03-08",21.9,600,-33.9761565867425
"SPE01500903","4932","RPL9B",1.00671,0.188954,0.758512,0,"Spectrum",7,"G",9,"2006-03-10",25.4,600,-28.530425842968
"SPE01500903","4932","PAC10",1.01083,0.286758,0.780184,0,"Spectrum",7,"G",9,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500903","4932","GIM3",1.02406,0.754054,0.452008,0,"Spectrum",7,"G",9,"2006-03-15",25.2,600,-30.2083399913308
"SPE01500903","4932","BRE1",0.946995,-0.955832,0.340954,0,"Spectrum",7,"G",9,"2006-03-16",24.8,600,-17.3576158043594
"SPE01500903","4932","bre1-2nd",1.00386,0.156394,0.875812,0,"Spectrum",7,"G",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500903","4932","ric1",1.00573,0.0772515,0.938542,0,"Spectrum",7,"G",9,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500903","4932","ric1-2nd",1.00107,0.0257659,0.97945,0,"Spectrum",7,"G",9,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500903","4932","SLT2",0.997811,-0.108246,0.868356,0,"Spectrum",7,"G",9,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500903","4932","BNI4",0.991342,-0.279021,0.78442,0,"Spectrum",7,"G",9,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500903","4932","FUR4",0.961062,-1.01178,0.311714,0,"Spectrum",7,"G",9,"2006-03-22",25.3,600,-25.2473968258549
"SPE01500903","4932","Arp1",0.997923,-0.110968,0.905208,0,"Spectrum",7,"G",9,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500903","4932","Bck1",1.03358,0.654489,0.517252,0,"Spectrum",7,"G",9,"2006-03-24",25,600,-18.7238621483924
"SPE01500903","4932","BEM2",0.980559,-1.05174,0.293412,0,"Spectrum",7,"G",9,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500903","4932","CHS5",1.01576,0.774217,0.50025,0,"Spectrum",7,"G",9,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500903","4932","BCK2",0.997722,-0.105242,0.916358,0,"Spectrum",7,"G",9,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500903","4932","VPS5",0.991057,-0.487057,0.632812,0,"Spectrum",7,"G",9,"2006-03-30",25.2,600,-52.0606167805535
"SPE01500903","4932","LCB3",0.997938,-0.113939,0.909288,0,"Spectrum",7,"G",9,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500903","4932","CKA2",0.99572,-0.150488,0.880974,0,"Spectrum",7,"G",9,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500903","4932","BY4741-2nd",0.982335,-0.698719,0.484762,0,"Spectrum",7,"G",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500903","4932","SHM2",1.01689,0.620057,0.542502,0,"Spectrum",7,"G",9,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500903","4932","FKS1",1.0128,0.245006,0.806466,0,"Spectrum",7,"G",9,"2006-04-11",22.5,600,-18.3117512253178
"SPE01500903","4932","cnb1-2nd",0.999988,-0.000781473,0.969436,0,"Spectrum",7,"G",9,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500903","4932","SWE1",1.00236,0.0643038,0.91374,0,"Spectrum",7,"G",9,"2006-04-19",23.7,600,-28.7327471145207
"SPE01500903","4932","DUN1",1.00015,-0.00413018,0.722136,0,"Spectrum",7,"G",9,"2006-04-20",23.7,600,-35.9836238616896
"SPE01500903","4932","TOP1",0.879459,-1.0426,0.29928,0,"Spectrum",7,"G",9,"2006-04-25",24,600,-8.28990493536962
"SPE01500903","4932","RNR3",0.99747,-0.058662,0.803582,0,"Spectrum",7,"G",9,"2006-04-26",23.9,600,-28.5671294480149
"SPE01500903","4932","top1-2nd",0.956319,-0.698693,0.489694,0,"Spectrum",7,"G",9,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500903","4932","MT2481-pdr1pdr3",1.01854,0.5955,0.584346,0,"Spectrum",7,"G",9,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500903","4932","ROT2",1.00501,0.236009,0.81362,0,"Spectrum",7,"G",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500903","4932","PDE1",1.01277,0.451198,0.671622,0,"Spectrum",7,"G",9,"2006-05-11",24,600,-34.6624317313514
"SPE01500903","4932","spo22",0.957778,-0.518735,0.605938,0,"Spectrum",7,"G",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500903","4932","PPH21",1.01448,0.520859,0.604772,0,"Spectrum",7,"G",9,"2006-05-16",23.8,600,-34.2417966296567
"SPE01500903","4932","PPZ1",0.999452,-0.0325685,0.825274,0,"Spectrum",7,"G",9,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500903","4932","mdh1",1.01106,0.592184,0.596794,0,"Spectrum",7,"G",9,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500903","4932","YKL085W",1.01106,0.592184,0.596794,0,"Spectrum",7,"G",9,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500903","4932","nup100",0.995194,-0.329327,0.747632,0,"Spectrum",7,"G",9,"2007-08-28",28.3,600,-65.2441834959278
"SPE01500903","4932","mrt4",1.06451,1.85624,0.238754,0,"Spectrum",7,"G",9,"2007-08-30",26.1,600,-30.7651573541002
"SPE01500903","4932","tfp1",0.979401,-0.859873,0.396778,0,"Spectrum",7,"G",9,"2007-08-31",25.1,600,-40.0294727043133
"SPE01500903","4932","kar3",0.99029,-0.456812,0.652964,0,"Spectrum",7,"G",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500903","4932","rad50",0.960271,-1.57354,0.118417,0,"Spectrum",7,"G",9,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500903","4932","kgd1",0.996525,-0.205817,0.83913,0,"Spectrum",7,"G",9,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500903","4932","cla4",0.993773,-0.268535,0.792736,0,"Spectrum",7,"G",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500903","4932","dbp3",0.975757,-1.24695,0.247646,0,"Spectrum",7,"G",9,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500903","4932","bmi1",0.983659,-0.806619,0.419918,0,"Spectrum",7,"G",9,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500903","4932","ser1",1.00123,0.0260533,0.508446,0,"Spectrum",7,"G",9,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500903","4932","cdc73",0.997898,-0.0597882,0.853928,0,"Spectrum",7,"G",9,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500903","4932","sam2",0.973808,-1.32513,0.190275,0,"Spectrum",7,"G",9,"2007-09-21",25.1,600,-48.1901871057081
"SPE01500903","4932","BY4741-3rd",0.96979,-1.20662,0.235878,0,"Spectrum",7,"G",9,"2007-09-25",25.7,600,-38.5582350738
"SPE01500903","4932","htz1",0.833885,-0.819334,0.445598,0,"Spectrum",7,"G",9,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500903","4932","MT2481-pdr1pdr3-2nd",0.988962,-0.481571,0.633174,0,"Spectrum",7,"G",9,"2007-09-27",24.7,600,-42.152630358344
"SPE01500903","4932","rpn10",1.00389,0.190187,0.525446,0,"Spectrum",7,"G",9,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500903","4932","arf1",0.990757,-0.44745,0.657386,0,"Spectrum",7,"G",9,"2007-10-02",24.3,600,-46.4082611625495
"SPE01500903","4932","vps1",1.00847,0.336805,0.736778,0,"Spectrum",7,"G",9,"2007-10-03",24.7,600,-38.0344608552399
"SPE01500903","4932","pre9",1.01543,0.586564,0.557536,0,"Spectrum",7,"G",9,"2007-10-04",25.5,600,-36.4620790668884
"SPE01500903","4932","mad1",0.965286,-1.97812,0.0524444,0,"Spectrum",7,"G",9,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500903","4932","elg1",0.997954,-0.126705,0.842978,0,"Spectrum",7,"G",9,"2007-10-10",24.8,600,-60.182355449918
"SPE01500903","4932","arx1",0.980626,-0.970425,0.354302,0,"Spectrum",7,"G",9,"2007-10-11",25.2,600,-46.8013334931922
"SPE01500903","4932","tub3",0.996318,-0.217635,0.82858,0,"Spectrum",7,"G",9,"2007-10-12",25.6,600,-56.3402244053892
"SPE01500903","4932","sec22",0.956885,-1.48863,0.146031,0,"Spectrum",7,"G",9,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500903","4932","ubp8",1.00262,0.108235,0.86418,0,"Spectrum",7,"G",9,"2007-10-17",24,600,-39.5608565213783
"SPE01500903","4932","met16",1.00582,0.299478,0.502112,0,"Spectrum",7,"G",9,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500903","4932","idh2",0.97133,-1.43425,0.154193,0,"Spectrum",7,"G",9,"2007-10-19",24.7,600,-48.0847681587133
"SPE01500903","4932","pex11",1.00134,0.0361322,0.487278,0,"Spectrum",7,"G",9,"2007-10-23",24.3,600,-56.0210864655667
"SPE01500903","4932","pop2",0.985234,-0.685784,0.494066,0,"Spectrum",7,"G",9,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500903","4932","dcg1",0.995295,-0.259953,0.795562,0,"Spectrum",7,"G",9,"2007-10-25",22.8,600,-52.5027961185501
"SPE01500903","4932","rad52",0.982004,-0.759744,0.458002,0,"Spectrum",7,"G",9,"2007-10-26",23.3,600,-40.4054672901668
"SPE01500903","4932","gcn5",1.02119,0.364537,0.7265,0,"Spectrum",7,"G",9,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500903","4932","tif3",0.984641,-0.730358,0.509764,0,"Spectrum",7,"G",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500903","4932","ctf18",0.995662,-0.161646,0.696568,0,"Spectrum",7,"G",9,"2007-11-01",27,600,-42.9275677380203
"SPE01500903","4932","clb2",0.997611,-0.129513,0.608362,0,"Spectrum",7,"G",9,"2007-11-02",25,600,-55.1123356047856
"SPE01500903","4932","mcm21",1.00531,0.252878,0.80411,0,"Spectrum",7,"G",9,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500903","4932","bik1",0.98948,-0.461003,0.64482,0,"Spectrum",7,"G",9,"2007-11-08",23.8,600,-42.0156786796468
"SPE01500903","4932","kap123",0.993226,-0.277106,0.783052,0,"Spectrum",7,"G",9,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500903","4932","mck1",0.996258,-0.146305,0.82322,0,"Spectrum",7,"G",9,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500903","4932","rvs167",1.00147,0.0833041,0.933726,0,"Spectrum",7,"G",9,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500903","4932","set2",0.998255,-0.102677,0.876092,0,"Spectrum",7,"G",9,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500903","4932","cln2",0.986797,-0.599097,0.558558,0,"Spectrum",7,"G",9,"2007-11-16",25.7,600,-42.9164526435006
"SPE01500903","4932","cot1",0.99691,-0.161642,0.872136,0,"Spectrum",7,"G",9,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500903","4932","rom2",0.979355,-0.909394,0.363178,0,"Spectrum",7,"G",9,"2007-11-21",24,600,-42.2650030225048
"SPE01500903","4932","apc9",0.998963,-0.0602185,0.71748,0,"Spectrum",7,"G",9,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500903","4932","ire1",0.991872,-0.439526,0.66243,0,"Spectrum",7,"G",9,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500903","4932","hxt1",0.995079,-0.262103,0.79747,0,"Spectrum",7,"G",9,"2007-11-27",22.5,600,-49.9290615248593
"SPE01500903","4932","vid30",1.03104,1.48961,0.278972,0,"SPECMTS3",7,"D",6,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500903","4932","sto1",1.07237,2.55616,0.110585,0,"SPECMTS3",7,"D",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500903","4932","sec66",1.06896,2.55142,0.0159094,0,"SPECMTS3",7,"D",6,"2007-12-07",24,600,-35.4974238831702
"SPE01500903","4932","gcn3",1.04067,2.08672,0.0431264,0,"SPECMTS3",7,"D",6,"2007-12-11",21.3,600,-47.8843325233048
"SPE01500903","4932","rsc2",1.03504,0.935952,0.311562,0,"SPECMTS3",7,"D",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500903","4932","rpa49",1.01619,0.560517,0.58696,0,"SPECMTS3",7,"D",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500903","4932","abp1",1.04406,2.236,0.0310264,0,"SPECMTS3",7,"D",6,"2007-12-20",22.3,600,-48.6984205554064
"SPE01500903","4932","fet3",1.02338,0.977892,0.32853,0,"SPECMTS3",7,"D",6,"2008-01-10",22.6,600,-40.0691412085149
"SPE01500903","4932","drs2",1.0497,2.14298,0.032678,0,"SPECMTS3",7,"D",6,"2008-01-11",22.8,600,-41.3256464422221
"SPE01500903","4932","mrc1",1.01859,0.942975,0.401896,0,"SPECMTS3",7,"D",6,"2008-01-15",22.3,600,-47.4717352972304
"SPE01500903","4932","hpr5",1.0436,2.11076,0.0391392,0,"SPECMTS3",7,"D",6,"2008-01-22",21.1,600,-45.8842656526255
"SPE01500903","4932","nth1",1.02281,1.15303,0.252946,0,"SPECMTS3",7,"D",6,"2008-01-23",24.2,600,-49.0355100336498
"SPE01500903","4932","ubp6",1.02447,0.997875,0.34102,0,"SPECMTS3",7,"D",6,"2008-01-24",23.5,600,-38.5285379322673
"SPE01500903","4932","MT2481-pdr1pdr3-1st",1.04362,2.03802,0.0517894,0,"SPECMTS3",7,"D",6,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500903","4932","asf1",1.03862,1.62351,0.109604,0,"SPECMTS3",7,"D",6,"2008-01-30",23.5,600,-40.1862968538806
"SPE01500903","4932","swr1",1.05941,2.42761,0.042895,0,"SPECMTS3",7,"D",6,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500903","4932","snf2",1.04035,1.40976,0.159938,0,"SPECMTS3",7,"D",6,"2008-02-01",21.7,600,-29.4237012989984
"SPE01500903","4932","bem2",1.05091,1.49453,0.142512,0,"SPECMTS3",7,"D",6,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500903","4932","cin8",1.03421,1.57198,0.149162,0,"SPECMTS3",7,"D",6,"2008-02-06",22.2,600,-43.5465814641348
"SPE01500903","4932","swi4",1.02958,1.31061,0.192094,0,"SPECMTS3",7,"D",6,"2008-02-07",26.1,600,-42.808097746492
"SPE01500903","4932","BY4741-2nd",1.00995,0.501246,0.622116,0,"SPECMTS3",7,"D",6,"2008-02-08",21.8,600,-48.865868410854
"SPE01500903","4932","spt3",0.947811,-0.396706,0.69159,0,"SPECMTS3",7,"D",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500903","4932","rad23",1.05001,2.57804,0.0099542,0,"SPECMTS3",7,"D",6,"2008-02-15",22.8,600,-49.4629154276636
"SPE01500903","4932","vps35",1.02182,1.09053,0.275618,0,"SPECMTS3",7,"D",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500903","4932","chs7",1.06241,1.98275,0.0535712,0,"SPECMTS3",7,"D",6,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500903","4932","mso1",1.02951,1.45402,0.167362,0,"SPECMTS3",7,"D",6,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500903","4932","arc18",1.03743,1.67631,0.117065,0,"SPECMTS3",7,"D",6,"2008-02-28",23.4,600,-43.1320790320433
"SPE01500903","4932","msn5",1.05079,2.47575,0.0141251,0,"SPECMTS3",7,"D",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500903","4932","vph1",1.1463,2.58194,0.0721438,0,"SPECMTS3",7,"D",6,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500903","4932","hxk2",1.05326,2.3648,0.0205382,0,"SPECMTS3",7,"D",6,"2008-03-05",22,600,-42.6364200331913
"SPE01500903","4932","atp4",1.03739,1.37513,0.186762,0,"SPECMTS3",7,"D",6,"2008-03-06",22.7,600,-35.5460430603459
"SPE01500903","4932","dnm1",1.03707,1.52529,0.13708,0,"SPECMTS3",7,"D",6,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500903","4932","vba3",1.04795,2.52212,0.0292052,0,"SPECMTS3",7,"D",6,"2008-03-12",22.8,600,-50.1853691906615
"SPE01500903","4932","ndi1",1.03495,1.61665,0.255264,0,"SPECMTS3",7,"D",6,"2008-03-13",22.6,600,-44.4694945026717
"SPE01500903","4932","rrp6",1.0324,1.18985,0.241008,0,"SPECMTS3",7,"D",6,"2008-03-14",22.4,600,-34.7195889800905
"SPE01500903","4932","trk1",1.05033,1.5497,0.203752,0,"SPECMTS3",7,"D",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500903","4932","pom152",1.04422,2.32799,0.0200822,0,"SPECMTS3",7,"D",6,"2008-03-15",24,600,-50.5124115658245
"SPE01500903","4932","gim4",1.04015,1.86498,0.0629532,0,"SPECMTS3",7,"D",6,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500903","4932","gbp2",1.0396,1.73515,0.120664,0,"SPECMTS3",7,"D",6,"2008-03-26",23.6,600,-41.5555657080031
"SPE01500903","4932","rsa3",1.03551,1.51774,0.134334,0,"SPECMTS3",7,"D",6,"2008-04-01",22.9,600,-41.020326519711
"SPE01500903","4932","kre1",1.03266,1.37925,0.27559,0,"SPECMTS3",7,"D",6,"2008-04-02",29.6,600,-40.2437398806809
"SPE01500903","4932","aat2",1.04554,2.42334,0.0209508,0,"SPECMTS3",7,"D",6,"2008-04-08",23.9,600,-50.9657383154291
"SPE01500903","4932","vam3",1.04436,1.35726,0.202222,0,"SPECMTS3",7,"D",6,"2008-04-09",24.1,600,-28.2716687945703
"SPE01500903","4932","hsp104",1.04181,2.38149,0.0269846,0,"SPECMTS3",7,"D",6,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500903","4932","hhf1",1.00982,0.42506,0.67475,0,"SPECMTS3",7,"D",6,"2008-04-15",23.5,600,-41.5753627535344
"SPE01500903","4932","ccr4",1.03372,1.43447,0.162014,0,"SPECMTS3",7,"D",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500903","4932","sdh2",1.0177,0.975703,0.44908,0,"SPECMTS3",7,"D",6,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500903","4932","lat1",1.03524,1.72506,0.0863778,0,"SPECMTS3",7,"D",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500903","4932","snc1",1.04801,2.72479,0.0149182,0,"SPECMTS3",7,"D",6,"2008-04-24",24.9,600,-54.0025272015109
"SPE01500903","4932","tpk1",1.05137,2.47472,0.0145326,0,"SPECMTS3",7,"D",6,"2008-04-25",24.6,600,-46.14888824139
"SPE01500903","4932","qcr8",1.02351,0.971661,0.35387,0,"SPECMTS3",7,"D",6,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500903","4932","hsp82",1.02445,1.36053,0.175208,0,"SPECMTS3",7,"D",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500903","4932","med2",1.01727,0.754224,0.471198,0,"SPECMTS3",7,"D",6,"2008-04-29",24,600,-42.2433521810339
"SPE01500903","4932","gsy2",1.03052,1.43172,0.160576,0,"SPECMTS3",7,"D",6,"2008-04-30",23.6,600,-44.9281247467403
"SPE01500903","4932","sse1",1.07326,1.91825,0.181678,0,"SPECMTS3",7,"D",6,"2008-05-01",23.5,600,-25.5228785782195
"SPE01500903","4932","doa4",1.03614,1.44215,0.172651,0,"SPECMTS3",7,"D",6,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500903","4932","sur2",1.01919,0.966895,0.337204,0,"SPECMTS3",7,"D",6,"2008-05-06",23.1,600,-48.1995882335438
"SPE01500903","4932","kem1",1.01735,0.736305,0.569582,0,"SPECMTS3",7,"D",6,"2008-05-08",24.4,600,-39.4679947492495
"SPE01500903","4932","doc1",0.993717,-0.206119,0.633322,0,"SPECMTS3",7,"D",6,"2008-05-09",25.2,600,-33.746236824382
"SPE01500903","4932","pfk2",1.01551,0.497411,0.626522,0,"SPECMTS3",7,"D",6,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500903","4932","swe1",1.0223,1.19373,0.232586,0,"SPECMTS3",7,"D",6,"2008-05-13",23.8,600,-51.4883739865825
"SPE01500903","4932","bck1",1.03077,1.56547,0.128318,0,"SPECMTS3",7,"D",6,"2008-05-14",23.6,600,-48.7815971706848
"SPE01500903","4932","sac3",0.987468,-0.250181,0.806146,0,"SPECMTS3",7,"D",6,"2008-05-16",26,600,-28.4192403283685
"SPE01500903","4932","faa2",1.03301,1.81022,0.074554,0,"SPECMTS3",7,"D",6,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500903","4932","rpn1",1.0054,0.26657,0.793608,0,"SPECMTS3",7,"D",6,"2008-05-28",25,600,-48.5136054310727
"SPE01500903","4932","ssb2",1.02662,1.45854,0.189382,0,"SPECMTS3",7,"D",6,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500903","4932","rbl2",1.01221,0.679359,0.524342,0,"SPECMTS3",7,"D",6,"2008-06-03",24.5,600,-53.553510020734
"SPE01500903","4932","fks1",1.02363,1.03516,0.302144,0,"SPECMTS3",7,"D",6,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500903","4932","ypt6",1.04928,1.37032,0.205188,0,"SPECMTS3",7,"D",6,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500903","4932","gyp1",1.0408,2.24853,0.0251234,0,"SPECMTS3",7,"D",6,"2008-06-10",24.8,600,-52.8264298476612
"SPE01500903","4932","arl3",1.03709,1.73895,0.0946922,0,"SPECMTS3",7,"D",6,"2008-06-11",24.4,600,-45.1476198114327
