"value","plate","row","col","cid"
0.0959447,3,"C",2,"SPE01500328"
1.00446,3,"A",2,"SPE01500299"
0.986942,3,"D",2,"SPE01500343"
0.822789,3,"B",2,"SPE01500313"
1.01823,3,"E",2,"SPE01500354"
1.0206,3,"H",2,"SPE01500400"
1.0228,3,"F",2,"SPE01500368"
1.02451,3,"G",2,"SPE01500383"
1.07741,3,"B",3,"SPE01500315"
0.964631,3,"D",3,"SPE01500344"
0.991404,3,"E",3,"SPE01500355"
1.00779,3,"F",3,"SPE01500372"
1.01497,3,"H",3,"SPE01500401"
1.01646,3,"G",3,"SPE01500387"
0.963298,3,"A",3,"SPE01500300"
0.817632,3,"C",3,"SPE01500330"
1.02108,3,"H",4,"SPE01500403"
0.977541,3,"A",4,"SPE01500302"
0.974987,3,"G",4,"SPE01500388"
1.01163,3,"E",4,"SPE01500356"
0.998404,3,"F",4,"SPE01500373"
0.98571,3,"B",4,"SPE01500316"
0.866347,3,"D",4,"SPE01500345"
0.988804,3,"C",4,"SPE01500332"
0.998534,3,"A",5,"SPE01500303"
0.48472,3,"D",5,"SPE01500347"
0.993457,3,"C",5,"SPE01500333"
0.991168,3,"E",5,"SPE01500357"
0.957599,3,"F",5,"SPE01500374"
1.04177,3,"H",5,"SPE01500404"
1.02867,3,"G",5,"SPE01500391"
0.971845,3,"B",5,"SPE01500319"
1.02738,3,"H",6,"SPE01500406"
0.947775,3,"G",6,"SPE01500394"
0.99518,3,"C",6,"SPE01500334"
0.963569,3,"B",6,"SPE01500321"
0.925296,3,"E",6,"SPE01500358"
0.999086,3,"A",6,"SPE01500304"
0.998498,3,"D",6,"SPE01500348"
0.109415,3,"F",6,"SPE01500375"
1.01888,3,"G",7,"SPE01500395"
1.00141,3,"E",7,"SPE01500359"
0.981141,3,"B",7,"SPE01500322"
0.616305,3,"A",7,"SPE01500305"
1.03631,3,"H",7,"SPE01500408"
0.959608,3,"F",7,"SPE01500376"
0.97889,3,"D",7,"SPE01500349"
0.975731,3,"C",7,"SPE01500335"
1.02957,3,"G",8,"SPE01500396"
0.971496,3,"C",8,"SPE01500338"
1.03534,3,"H",8,"SPE01500410"
1.00656,3,"E",8,"SPE01500360"
0.9686,3,"D",8,"SPE01500350"
0.729984,3,"A",8,"SPE01500308"
0.982091,3,"B",8,"SPE01500323"
0.985865,3,"F",8,"SPE01500377"
0.976328,3,"C",9,"SPE01500339"
0.850349,3,"A",9,"SPE01500309"
0.985817,3,"D",9,"SPE01500351"
0.127314,3,"E",9,"SPE01500362"
0.968948,3,"B",9,"SPE01500324"
1.03249,3,"G",9,"SPE01500397"
1.04225,3,"H",9,"SPE01500411"
1.00162,3,"F",9,"SPE01500379"
0.990818,3,"D",10,"SPE01500352"
1.038,3,"H",10,"SPE01500412"
0.151578,3,"G",10,"SPE01500398"
0.980294,3,"F",10,"SPE01500381"
1.00608,3,"A",10,"SPE01500310"
0.990453,3,"B",10,"SPE01500325"
1.01531,3,"E",10,"SPE01500364"
0.980552,3,"C",10,"SPE01500340"
0.99723,3,"A",11,"SPE01500312"
0.980449,3,"B",11,"SPE01500327"
0.12288,3,"D",11,"SPE01500353"
1.0328,3,"G",11,"SPE01500399"
1.0187,3,"F",11,"SPE01500382"
0.105516,3,"H",11,"SPE01500413"
0.977724,3,"C",11,"SPE01500341"
1.01831,3,"E",11,"SPE01500365"
