"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100005",0.566931,-1.0786,0,0.311248,0.566931,0
"SPE01500275",1.33218,1.26253,0,0.227956,1.33218,0
"SPE00201281",0.757204,-0.492902,0,0.63289,0.757204,0
"SPE00210025",0.372642,-1.67612,0,0.127683,0.372642,0
"SPE00330001",0.774837,-0.447854,0,0.65982,0.774837,0
"SPE00330051",1.59438,2.06736,0,0.0433456,1.59438,0
"SPE00100719",3.09097,6.72796,1,1.56773e-06,3.09097,0
"SPE00211224",1.02882,0.352996,0,0.727672,1.02882,0
"SPE00211473",1.27949,1.09437,0,0.330606,1.27949,0
"SPE01500293",1.25449,1.01851,0,0.362336,1.25449,0
"SPE00210203",0.837505,-0.249191,0,0.77315,0.837505,0
"SPE00201448",0.853744,-0.202156,0,0.719462,0.853744,0
"SPE00100743",0.956238,0.112694,0,0.746514,0.956238,0
"SPE00300348",0.215902,-2.15619,0,0.0511492,0.215902,0
"SPE01500104",1.38071,1.41009,0,0.180655,1.38071,0
"SPE00100009",0.282399,-1.95383,0,0.080722,0.282399,0
"SPE00100101",0.963449,0.132769,0,0.708226,0.963449,0
"SPE00201449",0.334131,-1.79028,0,0.0922234,0.334131,0
"SPE00300545",0.913996,-0.0157482,0,0.758746,0.913996,0
"SPE00211531",1.13611,0.659752,0,0.542006,1.13611,0
"SPE01500112",1.10075,0.554288,0,0.599454,1.10075,0
"SPE00200002",1.04808,0.390528,0,0.709188,1.04808,0
"SPE01500309",1.02366,0.31562,0,0.696556,1.02366,0
"SPE00210238",1.00878,0.265682,0,0.610158,1.00878,0
"SPE00300563",1.23055,0.949555,0,0.374404,1.23055,0
"SPE00100305",1.31146,1.19396,0,0.277734,1.31146,0
"SPE01500142",1.1691,0.762427,0,0.47294,1.1691,0
"SPE00212097",0.694222,-0.691613,0,0.525358,0.694222,0
"SPE01500325",0.534965,-1.18117,0,0.291794,0.534965,0
"SPE00210369",1.33622,1.27117,0,0.24026,1.33622,0
"SPE00200033",0.29256,-1.91681,0,0.0700218,0.29256,0
"SPE00201539",0.581822,-1.04001,0,0.366426,0.581822,0
"SPE00210567",1.37333,1.38339,0,0.20652,1.37333,0
"SPE00200054",1.16897,0.755383,0,0.509498,1.16897,0
"SPE00201610",0.397891,-1.59259,0,0.125932,0.397891,0
"SPE00305025",1.24839,1.00157,0,0.36103,1.24839,0
"SPE01500330",0.542317,-1.15348,0,0.277188,0.542317,0
"SPE01500184",0.992884,0.22428,0,0.742604,0.992884,0
"SPE00100513",0.852738,-0.203415,0,0.755216,0.852738,0
"SPE00240660",0.872462,-0.14476,0,0.720356,0.872462,0
"SPE01500377",0.671575,-0.762275,0,0.490816,0.671575,0
"SPE01500191",0.459063,-1.41045,0,0.193866,0.459063,0
"SPE00307050",1.24775,0.995327,0,0.389198,1.24775,0
"SPE00201697",0.899018,-0.0622399,0,0.744886,0.899018,0
"SPE00240740",1.48807,1.73561,0,0.106996,1.48807,0
"SPE00100528",0.781036,-0.425988,0,0.69504,0.781036,0
"SPE00201081",0.942446,0.0714647,0,0.76433,0.942446,0
"SPE00210568",1.55927,1.9498,0,0.0795742,1.55927,0
"SPE00100529",0.582488,-1.02826,0,0.323242,0.582488,0
"SPE00270029",0.528413,-1.20024,0,0.27864,0.528413,0
"SPE00211126",1.69058,2.3465,0,0.0431814,1.69058,0
"SPE01500381",0.739143,-0.558819,0,0.627624,0.739143,0
"SPE01500220",0.313804,-1.85694,0,0.0941792,0.313804,0
"SPE00202175",1.07384,0.469122,0,0.66562,1.07384,0
"SPE00201092",0.397165,-1.59826,0,0.135354,0.397165,0
"SPE00310016",1.13699,0.670113,0,0.510796,1.13699,0
"SPE00211152",1.30102,1.16157,0,0.293796,1.30102,0
"SPE00201185",0.994121,0.227514,0,0.73208,0.994121,0
"SPE01500255",0.8261,-0.287794,0,0.703372,0.8261,0
"SPE00310300",1.15774,0.723702,0,0.513554,1.15774,0
"SPE00203029",0.960447,0.128302,0,0.80234,0.960447,0
"SPE00100676",1.07192,0.465111,0,0.66246,1.07192,0
"SPE01500403",0.989683,0.209261,0,0.641466,0.989683,0
"SPE00300034",0.223341,-2.13299,0,0.0526966,0.223341,0
