"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01300027","4932","CLN2",0.939803,-1.39445,0.23798,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-21.0980661566911
"SPE01300027","4932","pdr_yCG196",0.996428,-0.118919,0.905814,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-30.338289173589
"SPE01300027","4932","BCK1",0.96352,-1.24713,0.213134,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-30.7834155809631
"SPE01300027","4932","SLT2",0.995345,-0.128,0.898256,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-24.994719447532
"SPE01300027","4932","MKK1",1.00412,0.133668,0.683878,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-25.5140079307994
"SPE01300027","4932","BY4741-3rd",0.959941,-1.24497,0.323748,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-57.4564987940229
"SPE01300027","4932","BY4741",0.928907,-0.604036,0.554278,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-20.8456929545078
"SPE01300027","4932","IRE1",0.992129,-0.21737,0.828264,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-24.6234926654973
"SPE01300027","4932","HOG1",0.993222,-0.091439,0.432286,0,"Spectrum_ED",1,"E",10,"2010-08-10",30,595,-24.6292387064958
"SPE01300027","4932","BY4743",0.989608,0.331368,0.740366,0,"Spectrum_ED",1,"E",10,"2012-05-28",30,595,-75.9849957848125
"SPE01300027","4932","BY4741-2nd",0.94988,-1.13522,0.256286,0,"Spectrum_ED",1,"E",10,"2012-05-28",30,595,-50.7456631838082
"SPE01300027","4932","TOR1",0.941242,-0.461281,0.647738,0,"Spectrum_ED",1,"E",10,"2012-09-18",30,595,-28.6949817724953
"SPE01300027","4932","NPR1",0.947736,-0.269568,0.79233,0,"Spectrum_ED",1,"E",10,"2012-09-18",30,595,-29.6795437999869
