"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502110","4896","MT1181-W303mata",0.971416,-0.287405,0.574628,0,"Spectrum",21,"D",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502110","4932","BY4741",0.983806,-0.664019,0.509242,0,"Spectrum",21,"D",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502110","4932","SMI1",1.00931,0.179704,0.79308,0,"Spectrum",21,"D",11,"2005-12-20",27,600,-20.1944241523397
"SPE01502110","4932","DEP1",0.994753,-0.22065,0.828468,0,"Spectrum",21,"D",11,"2005-12-22",25.9,600,-42.479287680504
"SPE01502110","4932","TEP1",1.0002,0.00952956,0.920758,0,"Spectrum",21,"D",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01502110","4932","gas1",1.01451,0.162299,0.806444,0,"Spectrum",21,"D",11,"2006-01-20",26.1,600,-9.44253811824694
"SPE01502110","4932","KRE1",0.999577,-0.0254656,0.843172,0,"Spectrum",21,"D",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE01502110","4932","LGE1",0.975515,-0.400033,0.69516,0,"Spectrum",21,"D",11,"2006-02-08",26.3,600,-15.8901011441151
"SPE01502110","4932","NUM1",1.01736,0.780149,0.46803,0,"Spectrum",21,"D",11,"2006-02-10",27.2,600,-42.6937339069398
"SPE01502110","4932","HOC1",0.991509,-0.279898,0.779596,0,"Spectrum",21,"D",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01502110","4932","CIN2",0.980455,-1.08183,0.294084,0,"Spectrum",21,"D",11,"2006-02-14",27.3,600,-53.8866094318523
"SPE01502110","4932","POL32",1.00022,0.00635053,0.690984,0,"Spectrum",21,"D",11,"2006-02-16",26.1,600,-26.7908561403189
"SPE01502110","4932","NBP2",1.00483,0.116951,0.906912,0,"Spectrum",21,"D",11,"2006-02-17",25,600,-23.812451254428
"SPE01502110","4932","ypt6-2nd",0.999618,0.00234637,0.663008,0,"Spectrum",21,"D",11,"2006-02-22",22.9,600,-32.0846870243485
"SPE01502110","4932","YPT6",1.07609,0.785783,0.438294,0,"Spectrum",21,"D",11,"2006-02-22",27.3,600,-9.74026448561622
"SPE01502110","4932","CIN8",0.979204,-1.14151,0.379652,0,"Spectrum",21,"D",11,"2006-02-24",27.2,600,-51.9322591279367
"SPE01502110","4932","GPR1",1.01574,0.441732,0.659706,0,"Spectrum",21,"D",11,"2006-03-02",26.8,600,-27.1296966052285
"SPE01502110","4932","CNB1",1.00172,0.0838553,0.897204,0,"Spectrum",21,"D",11,"2006-03-03",26.6,600,-47.1517307200498
"SPE01502110","4932","Sap30",1.01054,0.377845,0.70688,0,"Spectrum",21,"D",11,"2006-03-08",23.7,600,-33.9761565867425
"SPE01502110","4932","RPL9B",1.01133,0.331953,0.743148,0,"Spectrum",21,"D",11,"2006-03-10",26.2,600,-28.530425842968
"SPE01502110","4932","PAC10",1.00265,0.0632078,0.743126,0,"Spectrum",21,"D",11,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502110","4932","GIM3",1.00542,0.175042,0.86158,0,"Spectrum",21,"D",11,"2006-03-15",26.7,600,-30.2083399913308
"SPE01502110","4932","bre1-2nd",1.00504,0.204982,0.840608,0,"Spectrum",21,"D",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01502110","4932","BRE1",1.02174,0.393099,0.694246,0,"Spectrum",21,"D",11,"2006-03-16",26.2,600,-17.3576158043594
"SPE01502110","4932","ric1",1.01516,0.19945,0.843138,0,"Spectrum",21,"D",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01502110","4932","ric1-2nd",1.01629,0.368004,0.715488,0,"Spectrum",21,"D",11,"2006-03-18",25.8,600,-20.9080175111371
"SPE01502110","4932","SLT2",1.00584,0.288347,0.773822,0,"Spectrum",21,"D",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502110","4932","FUR4",0.999614,-0.0341798,0.848606,0,"Spectrum",21,"D",11,"2006-03-22",26.5,600,-25.2473968258549
"SPE01502110","4932","BNI4",1.0018,0.0581874,0.953646,0,"Spectrum",21,"D",11,"2006-03-22",26.4,600,-29.7477365105558
"SPE01502110","4932","Arp1",1.00115,0.059059,0.952914,0,"Spectrum",21,"D",11,"2006-03-23",27.6,600,-48.2854328991287
"SPE01502110","4932","Bck1",1.00284,0.0542677,0.919394,0,"Spectrum",21,"D",11,"2006-03-24",26.7,600,-18.7238621483924
"SPE01502110","4932","BEM2",0.993603,-0.353986,0.733946,0,"Spectrum",21,"D",11,"2006-03-25",27.1,600,-51.7520251792633
"SPE01502110","4932","CHS5",0.994537,-0.260744,0.799094,0,"Spectrum",21,"D",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01502110","4932","BCK2",1.00717,0.315988,0.755052,0,"Spectrum",21,"D",11,"2006-03-29",26.6,600,-40.5818528218779
"SPE01502110","4932","VPS5",0.999839,-0.00762894,0.817232,0,"Spectrum",21,"D",11,"2006-03-30",26.9,600,-52.0606167805535
"SPE01502110","4932","LCB3",1.00022,0.0148979,0.847306,0,"Spectrum",21,"D",11,"2006-03-31",27.4,600,-52.8103598065855
"SPE01502110","4932","CKA2",0.998357,-0.0584104,0.95343,0,"Spectrum",21,"D",11,"2006-04-03",26.1,600,-33.8387771607107
"SPE01502110","4932","BY4741-2nd",0.99619,-0.144366,0.800662,0,"Spectrum",21,"D",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01502110","4932","SHM2",1.00226,0.0867531,0.902546,0,"Spectrum",21,"D",11,"2006-04-08",25.8,600,-35.3164286696761
"SPE01502110","4932","FKS1",1.03768,0.746843,0.481348,0,"Spectrum",21,"D",11,"2006-04-11",24.1,600,-18.3117512253178
"SPE01502110","4932","cnb1-2nd",1.00646,0.241829,0.808938,0,"Spectrum",21,"D",11,"2006-04-12",24.6,600,-35.9268876245705
"SPE01502110","4932","SWE1",1.01055,0.324304,0.74832,0,"Spectrum",21,"D",11,"2006-04-19",25,600,-28.7327471145207
"SPE01502110","4932","DUN1",1.00229,0.0923734,0.824236,0,"Spectrum",21,"D",11,"2006-04-20",24.9,600,-35.9836238616896
"SPE01502110","4932","TOP1",1.0402,0.348286,0.727672,0,"Spectrum",21,"D",11,"2006-04-25",25.2,600,-8.28990493536962
"SPE01502110","4932","RNR3",1.0275,0.828342,0.412872,0,"Spectrum",21,"D",11,"2006-04-26",25,600,-28.5671294480149
"SPE01502110","4932","top1-2nd",1.01991,0.326918,0.7474,0,"Spectrum",21,"D",11,"2006-04-26",25.8,600,-15.4454533880374
"SPE01502110","4932","MT2481-pdr1pdr3",0.992748,-0.221747,0.615744,0,"Spectrum",21,"D",11,"2006-05-02",26.1,600,-30.2831098302388
"SPE01502110","4932","ROT2",0.997287,-0.128256,0.89796,0,"Spectrum",21,"D",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502110","4932","PDE1",0.996409,-0.133966,0.861944,0,"Spectrum",21,"D",11,"2006-05-11",25.1,600,-34.6624317313514
"SPE01502110","4932","spo22",1.10239,1.25481,0.21064,0,"Spectrum",21,"D",11,"2006-05-12",0,600,-11.7551124238529
"SPE01502110","4932","PPH21",1.00646,0.232755,0.816854,0,"Spectrum",21,"D",11,"2006-05-16",25,600,-34.2417966296567
"SPE01502110","4932","PPZ1",1.0059,0.293375,0.77485,0,"Spectrum",21,"D",11,"2006-05-17",24.9,600,-48.4488481516634
"SPE01502110","4932","mdh1",1.00848,0.419818,0.471756,0,"Spectrum",21,"D",11,"2007-08-07",27.1,600,-54.5725575861747
"SPE01502110","4932","YKL085W",1.00848,0.419818,0.471756,0,"Spectrum",21,"D",11,"2007-08-07",27.1,600,-54.5725575861747
"SPE01502110","4932","nup100",1.00964,0.657171,0.52,0,"Spectrum",21,"D",11,"2007-08-28",27.6,600,-65.2441834959278
"SPE01502110","4932","mrt4",1.01752,0.577852,0.563452,0,"Spectrum",21,"D",11,"2007-08-30",26.6,600,-30.7651573541002
"SPE01502110","4932","tfp1",0.99917,-0.0437437,0.368808,0,"Spectrum",21,"D",11,"2007-08-31",26.1,600,-40.0294727043133
"SPE01502110","4932","kar3",1.02037,0.95525,0.351994,0,"Spectrum",21,"D",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502110","4932","rad50",1.02197,0.871384,0.383862,0,"Spectrum",21,"D",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502110","4932","kgd1",1.00602,0.357924,0.705172,0,"Spectrum",21,"D",11,"2007-09-11",25.5,600,-56.0368100678259
"SPE01502110","4932","cla4",1.02877,1.26789,0.204904,0,"Spectrum",21,"D",11,"2007-09-12",25.1,600,-42.1721137545787
"SPE01502110","4932","dbp3",1.00466,0.241641,0.809064,0,"Spectrum",21,"D",11,"2007-09-13",26.3,600,-49.7698253554393
"SPE01502110","4932","bmi1",1.02229,1.09913,0.272484,0,"Spectrum",21,"D",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01502110","4932","ser1",1.02243,0.70766,0.480064,0,"Spectrum",21,"D",11,"2007-09-17",27.9,600,-30.0836547889976
"SPE01502110","4932","cdc73",0.261024,-18.6382,0,0,"Spectrum",21,"D",11,"2007-09-19",26.9,600,-24.0756693987866
"SPE01502110","4932","sam2",0.359271,-32.4712,0,0,"Spectrum",21,"D",11,"2007-09-21",26,600,-48.1901871057081
"SPE01502110","4932","BY4741-3rd",0.228653,-31.0107,0,0,"Spectrum",21,"D",11,"2007-09-25",27,600,-38.5582350738
"SPE01502110","4932","htz1",2.49678,6.35085,7.75656e-08,0,"Spectrum",21,"D",11,"2007-09-26",26.6,600,-4.52309976820581
"SPE01502110","4932","MT2481-pdr1pdr3-2nd",0.100734,-39.6659,0,0,"Spectrum",21,"D",11,"2007-09-27",26.7,600,-42.152630358344
"SPE01502110","4932","rpn10",0.357435,-32.4744,0,0,"Spectrum",21,"D",11,"2007-09-28",27.4,600,-48.2037851787394
"SPE01502110","4932","arf1",0.178888,-39.7785,0,0,"Spectrum",21,"D",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01502110","4932","vps1",0.18871,-32.1513,0,0,"Spectrum",21,"D",11,"2007-10-03",27.1,600,-38.0344608552399
"SPE01502110","4932","pre9",0.327669,-25.5742,0,0,"Spectrum",21,"D",11,"2007-10-04",24.7,600,-36.4620790668884
"SPE01502110","4932","mad1",0.356539,-36.7626,0,0,"Spectrum",21,"D",11,"2007-10-05",26.8,600,-54.5701930383371
"SPE01502110","4932","elg1",0.618573,-23.9211,0,0,"Spectrum",21,"D",11,"2007-10-10",27.4,600,-60.182355449918
"SPE01502110","4932","arx1",0.447366,-27.218,0,0,"Spectrum",21,"D",11,"2007-10-11",25.5,600,-46.8013334931922
"SPE01502110","4932","tub3",0.554138,-26.5865,0,0,"Spectrum",21,"D",11,"2007-10-12",26.8,600,-56.3402244053892
"SPE01502110","4932","sec22",0.40638,-20.5979,0,0,"Spectrum",21,"D",11,"2007-10-16",23.3,600,-33.1032691900772
"SPE01502110","4932","ubp8",0.315479,-28.2091,0,0,"Spectrum",21,"D",11,"2007-10-17",23.2,600,-39.5608565213783
"SPE01502110","4932","met16",0.330196,-33.8543,0,0,"Spectrum",21,"D",11,"2007-10-18",25.7,600,-48.2001226277244
"SPE01502110","4932","idh2",0.530636,-23.5359,0,0,"Spectrum",21,"D",11,"2007-10-19",26.1,600,-48.0847681587133
"SPE01502110","4932","pex11",0.450768,-32.052,0,0,"Spectrum",21,"D",11,"2007-10-23",25.4,600,-56.0210864655667
"SPE01502110","4932","pop2",0.136672,-40.4786,0,0,"Spectrum",21,"D",11,"2007-10-24",28.7,600,-45.0557448431581
"SPE01502110","4932","dcg1",0.459779,-29.7766,0,0,"Spectrum",21,"D",11,"2007-10-25",24.3,600,-52.5027961185501
"SPE01502110","4932","rad52",0.407671,-24.9565,0,0,"Spectrum",21,"D",11,"2007-10-26",24.6,600,-40.4054672901668
"SPE01502110","4932","gcn5",0.351937,-11.109,1.36737e-28,0,"Spectrum",21,"D",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502110","4932","tif3",0.370204,-29.6044,0,0,"Spectrum",21,"D",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01502110","4932","ctf18",0.852113,-6.61321,7.7554e-11,0,"Spectrum",21,"D",11,"2007-11-01",29.1,600,-42.9275677380203
"SPE01502110","4932","clb2",0.645232,-20.4398,0,0,"Spectrum",21,"D",11,"2007-11-02",25.9,600,-55.1123356047856
"SPE01502110","4932","mcm21",0.322078,-33.2971,0,0,"Spectrum",21,"D",11,"2007-11-07",23.2,600,-46.7508713477854
"SPE01502110","4932","bik1",0.572843,-18.7207,0,0,"Spectrum",21,"D",11,"2007-11-08",24.4,600,-42.0156786796468
"SPE01502110","4932","kap123",0.627032,-15.0177,2.55025e-40,0,"Spectrum",21,"D",11,"2007-11-09",24.3,600,-38.4819666870986
"SPE01502110","4932","mck1",0.222224,-33.1342,0,0,"Spectrum",21,"D",11,"2007-11-13",25.9,600,-40.7861084740987
"SPE01502110","4932","rvs167",0.162195,-46.635,0,0,"Spectrum",21,"D",11,"2007-11-14",24.9,600,-53.1324932201221
"SPE01502110","4932","set2",0.527376,-27.6977,0,0,"Spectrum",21,"D",11,"2007-11-15",24.8,600,-56.0986243117519
"SPE01502110","4932","cln2",0.850249,-6.78168,1.50215e-06,1,"Spectrum",21,"D",11,"2007-11-16",24.9,600,-42.9164526435006
"SPE01502110","4932","cot1",0.416209,-30.2456,0,0,"Spectrum",21,"D",11,"2007-11-20",22.3,600,-49.8618078841073
"SPE01502110","4932","rom2",0.390866,-26.8366,0,0,"Spectrum",21,"D",11,"2007-11-21",24.8,600,-42.2650030225048
"SPE01502110","4932","apc9",0.542511,-24.85,0,0,"Spectrum",21,"D",11,"2007-11-22",23.6,600,-51.6265362221179
"SPE01502110","4932","ire1",0.446421,-29.8107,0,0,"Spectrum",21,"D",11,"2007-11-23",23.9,600,-51.4772857894545
"SPE01502110","4932","hxt1",0.455892,-28.692,0,0,"Spectrum",21,"D",11,"2007-11-27",24.4,600,-49.9290615248593
"SPE03100024","4896","MT1181-W303mata",0.977168,-0.228728,0.552562,0,"Spectrum",7,"D",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE03100024","4932","BY4741",1.00716,0.290502,0.771464,0,"Spectrum",7,"D",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE03100024","4932","SMI1",1.01464,0.305359,0.760248,0,"Spectrum",7,"D",6,"2005-12-20",26.4,600,-20.1944241523397
"SPE03100024","4932","DEP1",1.00929,0.41517,0.67805,0,"Spectrum",7,"D",6,"2005-12-22",25.1,600,-42.479287680504
"SPE03100024","4932","TEP1",1.03095,0.824517,0.409646,0,"Spectrum",7,"D",6,"2005-12-23",26.4,600,-25.521967737014
"SPE03100024","4932","gas1",1.01291,0.101585,0.720634,0,"Spectrum",7,"D",6,"2006-01-20",24,600,-9.44253811824694
"SPE03100024","4932","KRE1",1.0079,0.430219,0.667096,0,"Spectrum",7,"D",6,"2006-01-31",25.5,600,-52.0404370519566
"SPE03100024","4932","LGE1",1.02947,0.488612,0.62816,0,"Spectrum",7,"D",6,"2006-02-08",24.6,600,-15.8901011441151
"SPE03100024","4932","NUM1",1.00724,0.324282,0.746696,0,"Spectrum",7,"D",6,"2006-02-10",26.6,600,-42.6937339069398
"SPE03100024","4932","HOC1",1.00523,0.171772,0.86364,0,"Spectrum",7,"D",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE03100024","4932","CIN2",1.00328,0.184038,0.854176,0,"Spectrum",7,"D",6,"2006-02-14",24.7,600,-53.8866094318523
"SPE03100024","4932","POL32",1.0092,0.256571,0.797596,0,"Spectrum",7,"D",6,"2006-02-16",24.1,600,-26.7908561403189
"SPE03100024","4932","NBP2",1.00865,0.209661,0.834004,0,"Spectrum",7,"D",6,"2006-02-17",24,600,-23.812451254428
"SPE03100024","4932","YPT6",1.05092,0.496631,0.625456,0,"Spectrum",7,"D",6,"2006-02-22",26.2,600,-9.74026448561622
"SPE03100024","4932","ypt6-2nd",1.01157,0.384612,0.702126,0,"Spectrum",7,"D",6,"2006-02-22",22.2,600,-32.0846870243485
"SPE03100024","4932","CIN8",1.00411,0.22427,0.82255,0,"Spectrum",7,"D",6,"2006-02-24",25.8,600,-51.9322591279367
"SPE03100024","4932","GPR1",1.01171,0.330994,0.740652,0,"Spectrum",7,"D",6,"2006-03-02",25.4,600,-27.1296966052285
"SPE03100024","4932","CNB1",1.0001,0.00529778,0.979802,0,"Spectrum",7,"D",6,"2006-03-03",25.2,600,-47.1517307200498
"SPE03100024","4932","Sap30",1.00214,0.0835018,0.883748,0,"Spectrum",7,"D",6,"2006-03-08",21.9,600,-33.9761565867425
"SPE03100024","4932","RPL9B",1.00527,0.161549,0.87283,0,"Spectrum",7,"D",6,"2006-03-10",25.4,600,-28.530425842968
"SPE03100024","4932","PAC10",1.00355,0.0986288,0.91116,0,"Spectrum",7,"D",6,"2006-03-14",26.5,600,-25.6776940626168
"SPE03100024","4932","GIM3",0.989562,-0.324546,0.746362,0,"Spectrum",7,"D",6,"2006-03-15",25.2,600,-30.2083399913308
"SPE03100024","4932","bre1-2nd",1.00219,0.0883386,0.929638,0,"Spectrum",7,"D",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE03100024","4932","BRE1",1.01312,0.24212,0.810734,0,"Spectrum",7,"D",6,"2006-03-16",24.8,600,-17.3576158043594
"SPE03100024","4932","ric1",1.04306,0.534876,0.594834,0,"Spectrum",7,"D",6,"2006-03-17",26.6,600,-11.7893744733031
"SPE03100024","4932","ric1-2nd",1.02775,0.590627,0.55696,0,"Spectrum",7,"D",6,"2006-03-18",24.6,600,-20.9080175111371
"SPE03100024","4932","SLT2",1.00062,0.0307946,0.975434,0,"Spectrum",7,"D",6,"2006-03-21",27.1,600,-47.4178713950943
"SPE03100024","4932","BNI4",1.01759,0.552746,0.584666,0,"Spectrum",7,"D",6,"2006-03-22",25.2,600,-29.7477365105558
"SPE03100024","4932","FUR4",1.00413,0.133866,0.83608,0,"Spectrum",7,"D",6,"2006-03-22",25.3,600,-25.2473968258549
"SPE03100024","4932","Arp1",1.00373,0.186637,0.85197,0,"Spectrum",7,"D",6,"2006-03-23",26.5,600,-48.2854328991287
"SPE03100024","4932","Bck1",1.0175,0.342987,0.732596,0,"Spectrum",7,"D",6,"2006-03-24",25,600,-18.7238621483924
"SPE03100024","4932","BEM2",1.00835,0.466844,0.634856,0,"Spectrum",7,"D",6,"2006-03-25",25.5,600,-51.7520251792633
"SPE03100024","4932","CHS5",1.00698,0.335917,0.739456,0,"Spectrum",7,"D",6,"2006-03-28",26.7,600,-46.4351173111967
"SPE03100024","4932","BCK2",1.00167,0.0657474,0.947644,0,"Spectrum",7,"D",6,"2006-03-29",25.6,600,-40.5818528218779
"SPE03100024","4932","VPS5",1.00434,0.237174,0.758274,0,"Spectrum",7,"D",6,"2006-03-30",25.2,600,-52.0606167805535
"SPE03100024","4932","LCB3",1.00276,0.153472,0.878368,0,"Spectrum",7,"D",6,"2006-03-31",27.2,600,-52.8103598065855
"SPE03100024","4932","CKA2",1.01332,0.471841,0.643732,0,"Spectrum",7,"D",6,"2006-04-03",25.3,600,-33.8387771607107
"SPE03100024","4932","BY4741-2nd",1.0111,0.439053,0.660638,0,"Spectrum",7,"D",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE03100024","4932","SHM2",0.999195,-0.0261159,0.886026,0,"Spectrum",7,"D",6,"2006-04-08",25.2,600,-35.3164286696761
"SPE03100024","4932","FKS1",0.996227,-0.0745847,0.940576,0,"Spectrum",7,"D",6,"2006-04-11",22.5,600,-18.3117512253178
"SPE03100024","4932","cnb1-2nd",1.0109,0.409327,0.684538,0,"Spectrum",7,"D",6,"2006-04-12",23.2,600,-35.9268876245705
"SPE03100024","4932","SWE1",1.00178,0.055679,0.955632,0,"Spectrum",7,"D",6,"2006-04-19",23.7,600,-28.7327471145207
"SPE03100024","4932","DUN1",1.00843,0.319925,0.750364,0,"Spectrum",7,"D",6,"2006-04-20",23.7,600,-35.9836238616896
"SPE03100024","4932","TOP1",1.03544,0.319679,0.757876,0,"Spectrum",7,"D",6,"2006-04-25",24,600,-8.28990493536962
"SPE03100024","4932","RNR3",1.00606,0.187033,0.852388,0,"Spectrum",7,"D",6,"2006-04-26",23.9,600,-28.5671294480149
"SPE03100024","4932","top1-2nd",1.03096,0.506265,0.620454,0,"Spectrum",7,"D",6,"2006-04-26",25.5,600,-15.4454533880374
"SPE03100024","4932","MT2481-pdr1pdr3",1.01233,0.390075,0.69724,0,"Spectrum",7,"D",6,"2006-05-02",25.4,600,-30.2831098302388
"SPE03100024","4932","ROT2",1.00324,0.154343,0.878118,0,"Spectrum",7,"D",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE03100024","4932","PDE1",1.00672,0.240163,0.810818,0,"Spectrum",7,"D",6,"2006-05-11",24,600,-34.6624317313514
"SPE03100024","4932","spo22",1.12186,1.49476,0.135626,0,"Spectrum",7,"D",6,"2006-05-12",0,600,-11.7551124238529
"SPE03100024","4932","PPH21",1.00359,0.127674,0.899126,0,"Spectrum",7,"D",6,"2006-05-16",23.8,600,-34.2417966296567
"SPE03100024","4932","PPZ1",1.00493,0.250605,0.802378,0,"Spectrum",7,"D",6,"2006-05-17",23.9,600,-48.4488481516634
"SPE03100024","4932","YKL085W",0.997859,-0.103182,0.816578,0,"Spectrum",7,"D",6,"2007-08-07",25.5,600,-54.5725575861747
"SPE03100024","4932","mdh1",0.997859,-0.103182,0.816578,0,"Spectrum",7,"D",6,"2007-08-07",25.5,600,-54.5725575861747
"SPE03100024","4932","nup100",1.01388,0.943382,0.473452,0,"Spectrum",7,"D",6,"2007-08-28",28.3,600,-65.2441834959278
"SPE03100024","4932","mrt4",0.978572,-0.66888,0.52816,0,"Spectrum",7,"D",6,"2007-08-30",26.1,600,-30.7651573541002
"SPE03100024","4932","tfp1",1.04397,1.83908,0.065921,0,"Spectrum",7,"D",6,"2007-08-31",25.1,600,-40.0294727043133
"SPE03100024","4932","kar3",1.03109,1.4493,0.149279,0,"Spectrum",7,"D",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE03100024","4932","rad50",1.02661,1.05269,0.301234,0,"Spectrum",7,"D",6,"2007-09-07",26.2,600,-37.7696561986202
"SPE03100024","4932","kgd1",1.02093,1.22854,0.220944,0,"Spectrum",7,"D",6,"2007-09-11",24.9,600,-56.0368100678259
"SPE03100024","4932","cla4",1.03366,1.49141,0.156363,0,"Spectrum",7,"D",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE03100024","4932","dbp3",1.01709,0.888335,0.375422,0,"Spectrum",7,"D",6,"2007-09-13",25.9,600,-49.7698253554393
"SPE03100024","4932","bmi1",1.03972,1.9822,0.151048,0,"Spectrum",7,"D",6,"2007-09-14",25.3,600,-46.3842786124796
"SPE03100024","4932","ser1",1.04849,1.52278,0.139271,0,"Spectrum",7,"D",6,"2007-09-17",27.7,600,-30.0836547889976
"SPE03100024","4932","cdc73",1.00502,0.130842,0.896592,0,"Spectrum",7,"D",6,"2007-09-19",26.7,600,-24.0756693987866
"SPE03100024","4932","sam2",1.0174,0.880493,0.381302,0,"Spectrum",7,"D",6,"2007-09-21",25.1,600,-48.1901871057081
"SPE03100024","4932","BY4741-3rd",1.04399,1.76972,0.0774368,0,"Spectrum",7,"D",6,"2007-09-25",25.7,600,-38.5582350738
"SPE03100024","4932","htz1",1.15946,1.46518,0.33287,0,"Spectrum",7,"D",6,"2007-09-26",25.7,600,-4.52309976820581
"SPE03100024","4932","MT2481-pdr1pdr3-2nd",1.03195,1.42209,0.189028,0,"Spectrum",7,"D",6,"2007-09-27",24.7,600,-42.152630358344
"SPE03100024","4932","rpn10",1.02643,1.33391,0.198668,0,"Spectrum",7,"D",6,"2007-09-28",27.1,600,-48.2037851787394
"SPE03100024","4932","arf1",1.05424,2.62759,0.00879246,0,"Spectrum",7,"D",6,"2007-10-02",24.3,600,-46.4082611625495
"SPE03100024","4932","vps1",1.05675,2.27226,0.117076,0,"Spectrum",7,"D",6,"2007-10-03",24.7,600,-38.0344608552399
"SPE03100024","4932","pre9",0.997522,-0.0958335,0.85333,0,"Spectrum",7,"D",6,"2007-10-04",25.5,600,-36.4620790668884
"SPE03100024","4932","mad1",1.01326,0.753039,0.456336,0,"Spectrum",7,"D",6,"2007-10-05",26.1,600,-54.5701930383371
"SPE03100024","4932","elg1",1.02559,1.60366,0.108894,0,"Spectrum",7,"D",6,"2007-10-10",24.8,600,-60.182355449918
"SPE03100024","4932","arx1",1.05081,2.50861,0.0138829,0,"Spectrum",7,"D",6,"2007-10-11",25.2,600,-46.8013334931922
"SPE03100024","4932","tub3",1.02372,1.41233,0.157855,0,"Spectrum",7,"D",6,"2007-10-12",25.6,600,-56.3402244053892
"SPE03100024","4932","sec22",1.05243,1.82153,0.069195,0,"Spectrum",7,"D",6,"2007-10-16",24.7,600,-33.1032691900772
"SPE03100024","4932","ubp8",1.01355,0.558268,0.57706,0,"Spectrum",7,"D",6,"2007-10-17",24,600,-39.5608565213783
"SPE03100024","4932","met16",1.01857,0.937767,0.350402,0,"Spectrum",7,"D",6,"2007-10-18",25.1,600,-48.2001226277244
"SPE03100024","4932","idh2",1.02479,1.24331,0.21512,0,"Spectrum",7,"D",6,"2007-10-19",24.7,600,-48.0847681587133
"SPE03100024","4932","pex11",1.0354,2.11301,0.100834,0,"Spectrum",7,"D",6,"2007-10-23",24.3,600,-56.0210864655667
"SPE03100024","4932","pop2",1.02164,0.99024,0.354136,0,"Spectrum",7,"D",6,"2007-10-24",25.8,600,-45.0557448431581
"SPE03100024","4932","dcg1",1.04201,2.32057,0.0538108,0,"Spectrum",7,"D",6,"2007-10-25",22.8,600,-52.5027961185501
"SPE03100024","4932","rad52",1.01334,0.559918,0.586922,0,"Spectrum",7,"D",6,"2007-10-26",23.3,600,-40.4054672901668
"SPE03100024","4932","gcn5",0.980981,-0.325903,0.744558,0,"Spectrum",7,"D",6,"2007-10-30",26.3,600,-16.4079245203896
"SPE03100024","4932","tif3",1.01992,0.925177,0.409738,0,"Spectrum",7,"D",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE03100024","4932","ctf18",1.05772,2.62634,0.0164091,0,"Spectrum",7,"D",6,"2007-11-01",27,600,-42.9275677380203
"SPE03100024","4932","clb2",1.05767,3.32239,0.000959762,0,"Spectrum",7,"D",6,"2007-11-02",25,600,-55.1123356047856
"SPE03100024","4932","mcm21",1.01466,0.720103,0.471758,0,"Spectrum",7,"D",6,"2007-11-07",23.9,600,-46.7508713477854
"SPE03100024","4932","bik1",1.03259,1.43003,0.174981,0,"Spectrum",7,"D",6,"2007-11-08",23.8,600,-42.0156786796468
"SPE03100024","4932","kap123",1.02696,1.08065,0.280176,0,"Spectrum",7,"D",6,"2007-11-09",24.6,600,-38.4819666870986
"SPE03100024","4932","mck1",1.04711,2.0034,0.0457452,0,"Spectrum",7,"D",6,"2007-11-13",26.8,600,-40.7861084740987
"SPE03100024","4932","rvs167",1.02692,1.4812,0.209932,0,"Spectrum",7,"D",6,"2007-11-14",23.7,600,-53.1324932201221
"SPE03100024","4932","set2",1.01361,0.797677,0.425206,0,"Spectrum",7,"D",6,"2007-11-15",23.7,600,-56.0986243117519
"SPE03100024","4932","cln2",1.0357,1.5929,0.115509,0,"Spectrum",7,"D",6,"2007-11-16",25.7,600,-42.9164526435006
"SPE03100024","4932","cot1",1.04354,2.26547,0.0977282,0,"Spectrum",7,"D",6,"2007-11-20",24.7,600,-49.8618078841073
"SPE03100024","4932","rom2",1.01303,0.577761,0.568088,0,"Spectrum",7,"D",6,"2007-11-21",24,600,-42.2650030225048
