"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500593","4896","MT1181-W303mata",1.00041,0.00399766,0.972668,0,"Spectrum",19,"G",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500593","4932","BY4741",0.99174,-0.324566,0.753636,0,"Spectrum",19,"G",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500593","4932","SMI1",0.910955,-1.83106,0.127834,0,"Spectrum",19,"G",9,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500593","4932","DEP1",0.992874,-0.318293,0.750276,0,"Spectrum",19,"G",9,"2005-12-22",25.9,600,-42.479287680504
"SPE01500593","4932","TEP1",0.987959,-0.31216,0.7597,0,"Spectrum",19,"G",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500593","4932","gas1",1.03237,0.331115,0.74282,0,"Spectrum",19,"G",9,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500593","4932","KRE1",0.998314,-0.0942277,0.849044,0,"Spectrum",19,"G",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500593","4932","LGE1",0.992471,-0.128213,0.897998,0,"Spectrum",19,"G",9,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500593","4932","NUM1",1.00757,0.33674,0.73695,0,"Spectrum",19,"G",9,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500593","4932","CIN2",0.998572,-0.0808872,0.93557,0,"Spectrum",19,"G",9,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500593","4932","HOC1",0.985502,-0.490564,0.625408,0,"Spectrum",19,"G",9,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500593","4932","POL32",1.0192,0.535518,0.59259,0,"Spectrum",19,"G",9,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500593","4932","NBP2",0.990704,-0.225339,0.821808,0,"Spectrum",19,"G",9,"2006-02-17",24.9,600,-23.812451254428
"SPE01500593","4932","ypt6-2nd",0.981903,-0.610527,0.542962,0,"Spectrum",19,"G",9,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500593","4932","YPT6",1.43528,4.52794,0.000584332,0,"Spectrum",19,"G",9,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500593","4932","CIN8",0.993717,-0.341546,0.73406,0,"Spectrum",19,"G",9,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500593","4932","GPR1",0.98469,-0.430404,0.66747,0,"Spectrum",19,"G",9,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500593","4932","CNB1",0.999102,-0.0439885,0.964376,0,"Spectrum",19,"G",9,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500593","4932","Sap30",0.978111,-0.761554,0.45821,0,"Spectrum",19,"G",9,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500593","4932","RPL9B",0.967132,-0.979294,0.327586,0,"Spectrum",19,"G",9,"2006-03-10",26.1,600,-28.530425842968
"SPE01500593","4932","PAC10",0.957863,-1.13553,0.259422,0,"Spectrum",19,"G",9,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500593","4932","GIM3",0.953338,-1.45557,0.16058,0,"Spectrum",19,"G",9,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500593","4932","BRE1",0.932701,-1.21369,0.227508,0,"Spectrum",19,"G",9,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500593","4932","bre1-2nd",0.992895,-0.287769,0.773644,0,"Spectrum",19,"G",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500593","4932","ric1",1.33808,4.12185,5.54558e-05,0,"Spectrum",19,"G",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500593","4932","ric1-2nd",1.04163,0.867218,0.412084,0,"Spectrum",19,"G",9,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500593","4932","SLT2",0.983017,-0.838609,0.436516,0,"Spectrum",19,"G",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500593","4932","BNI4",0.96935,-0.933422,0.367366,0,"Spectrum",19,"G",9,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500593","4932","FUR4",0.817667,-4.75135,2.03676e-06,0,"Spectrum",19,"G",9,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500593","4932","Arp1",0.989111,-0.543666,0.587784,0,"Spectrum",19,"G",9,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500593","4932","Bck1",0.860672,-2.72502,0.00733556,0,"Spectrum",19,"G",9,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500593","4932","BEM2",0.990296,-0.519453,0.608504,0,"Spectrum",19,"G",9,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500593","4932","CHS5",0.998854,-0.0527504,0.880944,0,"Spectrum",19,"G",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500593","4932","BCK2",0.997251,-0.128487,0.88616,0,"Spectrum",19,"G",9,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500593","4932","VPS5",0.984325,-0.852364,0.394826,0,"Spectrum",19,"G",9,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500593","4932","LCB3",0.991793,-0.454917,0.6515,0,"Spectrum",19,"G",9,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500593","4932","CKA2",0.996096,-0.140061,0.888614,0,"Spectrum",19,"G",9,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500593","4932","BY4741-2nd",0.992706,-0.28886,0.772698,0,"Spectrum",19,"G",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500593","4932","SHM2",0.985147,-0.54912,0.583026,0,"Spectrum",19,"G",9,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500593","4932","FKS1",0.887963,-2.14948,0.0336952,0,"Spectrum",19,"G",9,"2006-04-11",24,600,-18.3117512253178
"SPE01500593","4932","cnb1-2nd",0.965898,-1.27581,0.20923,0,"Spectrum",19,"G",9,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500593","4932","SWE1",0.957268,-1.26822,0.213716,0,"Spectrum",19,"G",9,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500593","4932","DUN1",0.984777,-0.57294,0.56678,0,"Spectrum",19,"G",9,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500593","4932","TOP1",0.921885,-0.670552,0.509088,0,"Spectrum",19,"G",9,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500593","4932","top1-2nd",1.00235,0.0435258,0.871434,0,"Spectrum",19,"G",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500593","4932","RNR3",0.972303,-0.80375,0.442548,0,"Spectrum",19,"G",9,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500593","4932","MT2481-pdr1pdr3",0.977557,-0.712158,0.476434,0,"Spectrum",19,"G",9,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500593","4932","ROT2",0.992191,-0.367037,0.7178,0,"Spectrum",19,"G",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500593","4932","PDE1",0.994596,-0.189877,0.850166,0,"Spectrum",19,"G",9,"2006-05-11",25,600,-34.6624317313514
"SPE01500593","4932","spo22",0.991089,-0.110475,0.902312,0,"Spectrum",19,"G",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500593","4932","PPH21",0.979147,-0.748992,0.454754,0,"Spectrum",19,"G",9,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500593","4932","PPZ1",0.992192,-0.387269,0.715686,0,"Spectrum",19,"G",9,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500593","4932","TMP24",0.923018,-1.54484,0.122385,0,"SpectrumTMP",2,"A",8,"2006-08-08",36.9,600,-19.2547909978104
"SPE01500593","4932","TMP",0.896575,-0.345413,0.729784,0,"SpectrumTMP",2,"A",8,"2006-08-08",36.9,600,-3.20448545793022
"SPE01500593","4932","TMP21",0.859091,-0.737132,0.461042,0,"SpectrumTMP",2,"A",8,"2006-08-08",36.9,600,-5.02045793172501
"SPE01500593","4932","AVM18h",1.18499,2.9972,0.00272474,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-15.5450473169579
"SPE01500593","4932","Nif24h",1.07352,0.480691,0.630736,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-6.27961730203029
"SPE01500593","4932","LEN18h",0.425084,-4.22672,2.37126e-05,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-7.05486510903035
"SPE01500593","4932","DHA24h",1.05529,0.497202,0.619046,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-8.63492687438903
"SPE01500593","4932","PEU21h",0.970988,-1.1155,0.264636,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-36.8573570308577
"SPE01500593","4932","HAL18h",1.23214,2.05668,0.039717,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-8.51579925865514
"SPE01500593","4932","CRA21h",0.988262,-0.466938,0.640544,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-38.1301945358781
"SPE01500593","4932","CYC24h",0.974276,-1.04466,0.29618,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-38.9861716261548
"SPE01500593","4932","pdr1pdr3-24h",0.694294,-6.9747,3.06528e-12,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-21.8796623973874
"SPE01500593","4932","FKA18h",1.27724,2.46924,0.0135399,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-8.54456824486763
"SPE01500593","4932","BUT24h",1.01178,0.475851,0.63418,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-38.7389248655777
"SPE01500593","4932","CAN24h",1.02383,0.969705,0.332194,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-39.0631163258767
"SPE01500593","4932","pdr1pdr3-18h",0.285957,-2.45725,0.0140005,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-3.30108599061577
"SPE01500593","4932","FEN18h",0.629637,-1.96861,0.048998,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-5.1035357468859
"SPE01500593","4932","BUT18h",0.752003,-3.73182,0.000190098,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-14.4422087958287
"SPE01500593","4932","AVM24h",1.06579,0.590501,0.554854,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-8.59595071455943
"SPE01500593","4932","SAM24h",1.02664,0.232627,0.81605,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-8.3878152415501
"SPE01500593","4932","LEN21h",0.646259,-7.83608,4.64812e-15,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-21.2349716588444
"SPE01500593","4932","FAS18h",1.22697,4.93822,7.88396e-07,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-20.8944180120636
"SPE01500593","4932","PEU24h",1.01341,0.567265,0.570534,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-40.5585927614527
"SPE01500593","4932","HAL24h",1.08496,2.56015,0.0104626,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-28.9448338274516
"SPE01500593","4932","CRA24h",1.0324,1.2059,0.227856,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-35.6655799270683
"SPE01500593","4932","DAC24h",1.08271,0.393202,0.69417,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-4.55586291473352
"SPE01500593","4932","PEU18h",0.785665,-3.77591,0.000159423,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-16.8910426143302
"SPE01500593","4932","FKA24h",1.06581,0.344733,0.730296,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-5.02201242703967
"SPE01500593","4932","CRA18h",0.781285,-4.20884,2.56684e-05,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-18.4477804695347
"SPE01500593","4932","CYC18h",0.531201,-3.11166,0.00186041,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-6.37267165821048
"SPE01500593","4932","pdr1pdr3-21h",0.424186,-7.98074,1.45453e-15,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-13.2944421366336
"SPE01500593","4932","FEN24h",0.995237,-0.187729,0.85109,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-37.8512997178388
"SPE01500593","4932","BUT21h",0.950827,-1.28195,0.19986,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-25.0236167244794
"SPE01500593","4932","CAN18h",0.650077,-3.17743,0.00148584,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-8.71535130068117
"SPE01500593","4932","LEN24h",0.92208,-2.32693,0.019969,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-28.6134527344811
"SPE01500593","4932","FAS24h",1.07193,0.637023,0.52411,0,"SpectrumTMP",2,"A",8,"2006-08-13",0,0,-8.49968463663837
"SPE01500593","4932","SAM18h",1.34899,3.66243,0.00024983,0,"SpectrumTMP",2,"A",8,"2006-08-17",0,600,-10.0829250822528
"SPE01500593","4932","DHA18h",1.09598,2.11661,0.0342928,0,"SpectrumTMP",2,"A",8,"2006-08-17",0,600,-21.1546358263712
"SPE01500593","4932","DAM18h",0.897002,-1.16538,0.243864,0,"SpectrumTMP",2,"A",8,"2006-08-17",0,600,-10.8778508559375
"SPE01500593","4932","NIF18h",1.04496,0.867302,0.385776,0,"SpectrumTMP",2,"A",8,"2006-08-17",0,600,-18.5560077049016
"SPE01500593","4932","wNif21",0.979582,-1.06848,0.286562,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.4,595,-50.3213930429862
"SPE01500593","4932","wCLE18",1.05048,1.26251,0.213802,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.6,595,-24.1024479897688
"SPE01500593","4932","wCED18",0.963885,-0.395857,0.705766,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.4,595,-12.193211074502
"SPE01500593","4932","wHAL21",1.0646,0.734021,0.471578,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.5,595,-10.7400395893083
"SPE01500593","4932","wDAC18",1.09636,1.29439,0.206088,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.6,595,-12.7882545050095
"SPE01500593","4932","wSAL18",0.664246,-1.60466,0.108868,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.4,595,-4.70331138040955
"SPE01500593","4932","wCLE21",0.970387,-1.34512,0.200656,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.4,595,-34.0206312479869
"SPE01500593","4932","wCED21",0.957871,-0.499411,0.617554,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.4,595,-11.5278180272929
"SPE01500593","4932","wNif18",1.0611,1.35146,0.188612,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.6,595,-21.2461162028071
"SPE01500593","4932","wDAC21",1.10869,2.56157,0.014777,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.3,595,-22.5051533320109
"SPE01500593","4932","wSAL21",0.742104,-1.65187,0.0987878,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.4,595,-6.14745307002134
"SPE01500593","4932","wHAL18",1.13111,0.969727,0.34254,0,"SpectrumTMP",2,"A",8,"2006-11-15",22.6,595,-7.03713168802707
"SPE01500593","4932","wCOA18",1.0411,0.915334,0.368814,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.1,600,-21.2346584880984
"SPE01500593","4932","wPYR18",1.04606,0.995247,0.37662,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500593","4932","wMeT18",1.04262,0.652615,0.553238,0,"SpectrumTMP",2,"A",8,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500593","4932","wFLA18",1.00164,0.0583779,0.69782,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500593","4932","wCRA20",1.02901,0.925738,0.443008,0,"SpectrumTMP",2,"A",8,"2006-11-17",21.9,600,-26.586120684676
"SPE01500593","4932","wBUT18",1.01734,0.46637,0.573394,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-27.280606021372
"SPE01500593","4932","wOBZ18",1.0462,1.04246,0.314808,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500593","4932","wEPI18",0.942861,-0.990707,0.359442,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-16.4626737869469
"SPE01500593","4932","wPEU20",1.01194,0.343039,0.740066,0,"SpectrumTMP",2,"A",8,"2006-11-17",22,600,-30.5150048217125
"SPE01500593","4932","wBBR18",0.800772,-1.90464,0.0574184,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-9.20631313620672
"SPE01500593","4932","wMDG18",0.973809,-0.412438,0.680832,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-15.4927020777054
"SPE01500593","4932","wEQU18",0.966397,-0.433277,0.6732,0,"SpectrumTMP",2,"A",8,"2006-11-17",21.7,600,-11.5766770155808
"SPE01500593","4932","wRES18",1.05451,0.963932,0.347572,0,"SpectrumTMP",2,"A",8,"2006-11-17",21.8,600,-16.7260304065883
"SPE01500593","4932","wDHA18",1.01584,0.415604,0.679832,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500593","4932","wADE18",0.9945,-0.159536,0.874508,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500593","4932","wTCM18",1.04161,1.03263,0.31542,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500593","4932","wMeT20",1.00645,0.130408,0.857254,0,"SpectrumTMP",2,"A",8,"2006-11-17",22,600,-25.2947050897377
"SPE01500593","4932","wGAR18",0.968366,-0.53852,0.599604,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500593","4932","wCAR18",0.997043,-0.0301809,0.449954,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500593","4932","wPRS18",1.05614,1.49898,0.152758,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500593","4932","wFEN18",1.00552,0.119327,0.762458,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500593","4932","wCRA18",1.03121,0.453296,0.65057,0,"SpectrumTMP",2,"A",8,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500593","4932","wBTP18",0.976415,-1.01614,0.276702,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500593","4932","wMEC18",1.02542,0.605257,0.595668,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-28.8141470956731
"SPE01500593","4932","wEQU20",0.986397,-0.223215,0.708302,0,"SpectrumTMP",2,"A",8,"2006-11-17",22,600,-17.4850448591808
"SPE01500593","4932","wRES20",1.05349,1.2033,0.287174,0,"SpectrumTMP",2,"A",8,"2006-11-17",22,600,-20.7540726921405
"SPE01500593","4932","wDMF18",1.01211,0.322309,0.747438,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-25.625419401158
"SPE01500593","4932","wPEU18",1.02066,0.359324,0.733068,0,"SpectrumTMP",2,"A",8,"2006-11-17",21.8,600,-17.326082015356
"SPE01500593","4932","wAVM18",0.917351,-1.02658,0.309934,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-11.841900546103
"SPE01500593","4932","wHRE18",1.02117,0.607603,0.55041,0,"SpectrumTMP",2,"A",8,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500593","4932","wFIP18",1.03813,0.994549,0.319992,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-25.4802956668055
"SPE01500593","4932","wTES18",1.0442,0.816834,0.41692,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-18.0094109152693
"SPE01500593","4932","wMHY22",1.01568,0.469092,0.671912,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.3,600,-33.508301600667
"SPE01500593","4932","wFUM20",1.02264,0.556184,0.587244,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.2,600,-24.0575792874115
"SPE01500593","4932","wPRA20",1.00146,0.0295111,0.94291,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.2,600,-16.6459044815034
"SPE01500593","4932","wEST22",1.01638,0.421212,0.674548,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-24.4547865182934
"SPE01500593","4932","wEST18",1.04201,0.898511,0.49009,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-19.3815222767625
"SPE01500593","4932","wMEG18",1.05149,1.28638,0.22528,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-24.3268241040801
"SPE01500593","4932","wSCA18",1.02642,0.584159,0.568778,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-21.3074678802525
"SPE01500593","4932","wMEB22",1.00383,0.173154,0.863438,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.3,600,-42.5376743507696
"SPE01500593","4932","wCLO20",1.00457,0.186964,0.718846,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-33.3631585429739
"SPE01500593","4932","wFLU20",0.975069,-0.499143,0.624392,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-19.6588909795173
"SPE01500593","4932","wCLO22",1.02115,0.864086,0.426612,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.2,600,-41.4523843215046
"SPE01500593","4932","wTES22",1.00616,0.207497,0.825868,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-30.6158107912478
"SPE01500593","4932","wMEB18",1.00844,0.282692,0.780192,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-33.0637601367003
"SPE01500593","4932","wHPEU22",0.999878,-0.0520525,0.739104,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-27.2410454789876
"SPE01500593","4932","wASA20",1.033,1.12813,0.353884,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-31.2306870330528
"SPE01500593","4932","wFIS20",0.995769,-0.0703482,0.791994,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-24.3747563444883
"SPE01500593","4932","wMHY20",1.02756,0.69172,0.497596,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-25.5179022482325
"SPE01500593","4932","wVER20",1.0122,0.3228,0.755034,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-23.9716014727214
"SPE01500593","4932","wQRC22",0.945987,-1.62362,0.121152,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.3,600,-28.6329494067352
"SPE01500593","4932","wDimoFLA18",1.03719,0.994573,0.319956,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-25.5776435803866
"SPE01500593","4932","wHUM18",1.05628,0.859444,0.40386,0,"SpectrumTMP",2,"A",8,"2006-11-22",21.9,600,-14.6318949705498
"SPE01500593","4932","wQRC18",0.951234,-0.804693,0.427024,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-16.4683598978258
"SPE01500593","4932","wFLU22",0.993032,-0.174234,0.861736,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-24.5049170614107
"SPE01500593","4932","wFIP20",1.01283,0.434227,0.539794,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-31.1023889282441
"SPE01500593","4932","wTES20",1.0062,0.157424,0.875438,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-24.736040746395
"SPE01500593","4932","wPRA22",0.98617,-0.304932,0.76112,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-21.1359235340679
"SPE01500593","4932","wDHC18",1.02599,0.739141,0.467322,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-26.8697347725011
"SPE01500593","4932","wHPEU18",0.992527,-0.11919,0.84279,0,"SpectrumTMP",2,"A",8,"2006-11-22",21.8,600,-18.693933988425
"SPE01500593","4932","wPTL18",0.962637,-0.632053,0.53421,0,"SpectrumTMP",2,"A",8,"2006-11-22",21.8,600,-16.0094012043869
"SPE01500593","4932","wFIP22",1.02826,1.06083,0.28899,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.2,600,-36.0782531038849
"SPE01500593","4932","wEST20",1.01165,0.262494,0.797178,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-22.636524170559
"SPE01500593","4932","wMEG20",1.01175,0.34756,0.61492,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-33.2771481181719
"SPE01500593","4932","wSCA20",1.00889,0.235317,0.813978,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-25.4724569354525
"SPE01500593","4932","wMEG22",1.01803,0.702023,0.484354,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.2,600,-37.4249046525064
"SPE01500593","4932","wFUM18",1.02765,0.607268,0.553888,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-20.994365659284
"SPE01500593","4932","wPRA18",1.01091,0.151542,0.880554,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-13.6954180812331
"SPE01500593","4932","wDHC22",1.00692,0.271021,0.786482,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.2,600,-37.4855598438972
"SPE01500593","4932","wVER22",0.999441,-0.0170238,0.92311,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-29.2094902858864
"SPE01500593","4932","wMEB20",1.00429,0.15396,0.879072,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-33.5973249846137
"SPE01500593","4932","wHUM22",1.01655,0.421271,0.653084,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-24.9161963080524
"SPE01500593","4932","wCLO18",1.03456,0.847465,0.396744,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-23.591961253061
"SPE01500593","4932","wFLU18",0.955597,-0.720484,0.471854,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-15.5529358663214
"SPE01500593","4932","wASA22",0.993341,-0.22512,0.80844,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-33.3423409976844
"SPE01500593","4932","wSCA22",1.00692,0.240503,0.810148,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-33.333816549488
"SPE01500593","4932","wDimoFLA20",1.01783,0.818754,0.477916,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.3,600,-42.284859303874
"SPE01500593","4932","wHUM20",1.03328,0.665504,0.509158,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-19.0966055092867
"SPE01500593","4932","wQRC20",0.971858,-0.428336,0.673078,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-15.1522695941001
"SPE01500593","4932","wFUM22",1.02242,0.653177,0.522682,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-28.6896389428241
"SPE01500593","4932","wASA18",0.990115,-0.301864,0.25733,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-25.7192694987457
"SPE01500593","4932","wFIS18",0.963678,-0.719315,0.473928,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-18.9425999543885
"SPE01500593","4932","wMHY18",1.05083,0.960555,0.338806,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-18.4639932772112
"SPE01500593","4932","wVER18",0.997029,-0.0401456,0.767886,0,"SpectrumTMP",2,"A",8,"2006-11-22",21.9,600,-18.687485592323
"SPE01500593","4932","wPTL22",1.01032,0.242803,0.808412,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-22.5511476300585
"SPE01500593","4932","wDHC20",1.01612,0.503269,0.621214,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-29.0836473932326
