"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00147","4932","BY4741",0.999329,-0.0452843,0.742808,0,"Lopac",12,"B",10,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00147","4932","MT2481-pdr1pdr3",0.98916,-0.627629,0.55871,0,"Lopac",12,"B",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00147","4932","Gim3",1.19844,3.1591,0.265118,0,"Lopac",12,"B",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00147","4932","Pac10",0.991308,-0.397171,0.69778,0,"Lopac",12,"B",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00147","4932","whi3",1.01034,0.391697,0.6953,0,"Lopac",12,"B",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00147","4932","whi5",1.01543,0.480589,0.63782,0,"Lopac",12,"B",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00147","4932","NOP13",1.01204,0.587157,0.568318,0,"Lopac",12,"B",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00147","4932","NOP16",0.977601,-1.01685,0.326744,0,"Lopac",12,"B",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00147","4932","Cln3",0.984585,-0.510784,0.614122,0,"Lopac",12,"B",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00147","4932","Tep1",1.02402,0.981161,0.345504,0,"Lopac",12,"B",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00147","4932","SQS1",1.00603,0.286424,0.77484,0,"Lopac",12,"B",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00147","4932","tep1-2nd",0.965864,-1.29747,0.21255,0,"Lopac",12,"B",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00147","4932","BY4743",0.967261,-0.871497,0.513466,0,"Lopac",12,"B",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00147","4932","smi1",0.981223,-0.496422,0.634216,0,"Lopac",12,"B",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00147","4932","dep1",0.993177,-0.276591,0.783308,0,"Lopac",12,"B",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00147","4932","GAS1",0.984582,-0.739339,0.463248,0,"Lopac",12,"B",10,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00147","4932","SAP30",0.999465,-0.0498426,0.933878,0,"Lopac",12,"B",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00147","4932","KRE1",0.984482,-0.670433,0.523046,0,"Lopac",12,"B",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00147","4932","HOC1",1.00995,0.458757,0.64658,0,"Lopac",12,"B",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00147","4932","ESC2",0.992563,-0.244379,0.771628,0,"Lopac",12,"B",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00147","4932","LGE1",0.968482,-1.09173,0.332942,0,"Lopac",12,"B",10,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 00147","4932","NUM1",0.990077,-0.529566,0.318968,0,"Lopac",12,"B",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00147","4932","MRC1",0.997877,-0.0407749,0.0899152,0,"Lopac",12,"B",10,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 00147","4932","CIN2",0.994974,-0.433591,0.490592,0,"Lopac",12,"B",10,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500293","4896","MT1181-W303mata",0.851728,-1.51007,0.139546,0,"Spectrum",20,"H",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500293","4932","BY4741",1.00284,0.133209,0.693494,0,"Spectrum",20,"H",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500293","4932","SMI1",0.904448,-1.99114,0.0547688,0,"Spectrum",20,"H",7,"2005-12-20",27,600,-20.1944241523397
"SPE01500293","4932","DEP1",0.982538,-0.798827,0.44465,0,"Spectrum",20,"H",7,"2005-12-22",25.9,600,-42.479287680504
"SPE01500293","4932","TEP1",0.986646,-0.348136,0.731874,0,"Spectrum",20,"H",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500293","4932","gas1",0.902463,-0.96651,0.33385,0,"Spectrum",20,"H",7,"2006-01-20",25.9,600,-9.44253811824694
"SPE01500293","4932","KRE1",0.986432,-0.736686,0.474632,0,"Spectrum",20,"H",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500293","4932","LGE1",0.889664,-1.85018,0.0682812,0,"Spectrum",20,"H",7,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500293","4932","NUM1",0.976939,-1.03383,0.324548,0,"Spectrum",20,"H",7,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500293","4932","CIN2",0.995953,-0.234483,0.598112,0,"Spectrum",20,"H",7,"2006-02-14",27.2,600,-53.8866094318523
"SPE01500293","4932","HOC1",0.9372,-2.07399,0.0391182,0,"Spectrum",20,"H",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500293","4932","POL32",0.902925,-2.70747,0.0216198,0,"Spectrum",20,"H",7,"2006-02-16",26,600,-26.7908561403189
"SPE01500293","4932","NBP2",0.986895,-0.275392,0.696566,0,"Spectrum",20,"H",7,"2006-02-17",25,600,-23.812451254428
"SPE01500293","4932","ypt6-2nd",0.998197,-0.0535082,0.84038,0,"Spectrum",20,"H",7,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500293","4932","YPT6",1.16651,1.73085,0.118587,0,"Spectrum",20,"H",7,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500293","4932","CIN8",0.991467,-0.461745,0.663978,0,"Spectrum",20,"H",7,"2006-02-24",27,600,-51.9322591279367
"SPE01500293","4932","GPR1",0.916723,-2.3495,0.0199182,0,"Spectrum",20,"H",7,"2006-03-02",26.7,600,-27.1296966052285
"SPE01500293","4932","CNB1",0.985423,-0.714741,0.553682,0,"Spectrum",20,"H",7,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500293","4932","Sap30",0.95219,-1.70315,0.0973806,0,"Spectrum",20,"H",7,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500293","4932","RPL9B",0.909717,-2.66846,0.0182669,0,"Spectrum",20,"H",7,"2006-03-10",26.1,600,-28.530425842968
"SPE01500293","4932","PAC10",0.904668,-2.57198,0.01094,0,"Spectrum",20,"H",7,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500293","4932","GIM3",0.963485,-1.11061,0.402298,1,"Spectrum",20,"H",7,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500293","4932","bre1-2nd",0.965017,-1.41153,0.275266,0,"Spectrum",20,"H",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500293","4932","BRE1",0.86387,-2.44931,0.0220478,0,"Spectrum",20,"H",7,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500293","4932","ric1",1.09677,1.18266,0.238688,0,"Spectrum",20,"H",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500293","4932","ric1-2nd",1.00532,0.0990491,0.878426,0,"Spectrum",20,"H",7,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500293","4932","SLT2",0.976093,-1.17998,0.243564,0,"Spectrum",20,"H",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500293","4932","FUR4",0.85227,-3.86814,0.000134812,0,"Spectrum",20,"H",7,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500293","4932","BNI4",0.947567,-1.58748,0.180438,0,"Spectrum",20,"H",7,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500293","4932","Arp1",0.986314,-0.67764,0.506666,0,"Spectrum",20,"H",7,"2006-03-23",27.4,600,-48.2854328991287
"SPE01500293","4932","Bck1",0.860816,-2.72006,0.00653126,0,"Spectrum",20,"H",7,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500293","4932","BEM2",0.964059,-1.95073,0.0616444,0,"Spectrum",20,"H",7,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500293","4932","CHS5",0.97484,-1.22667,0.247464,0,"Spectrum",20,"H",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500293","4932","BCK2",0.909104,-3.7128,0.00791346,0,"Spectrum",20,"H",7,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500293","4932","VPS5",0.98477,-0.826861,0.41929,0,"Spectrum",20,"H",7,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500293","4932","LCB3",0.986492,-0.74823,0.460016,0,"Spectrum",20,"H",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500293","4932","CKA2",0.987533,-0.439264,0.671294,0,"Spectrum",20,"H",7,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500293","4932","BY4741-2nd",0.979327,-0.809291,0.445948,0,"Spectrum",20,"H",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500293","4932","SHM2",0.962672,-1.38092,0.167422,0,"Spectrum",20,"H",7,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500293","4932","FKS1",0.895278,-2.01077,0.0472974,0,"Spectrum",20,"H",7,"2006-04-11",24,600,-18.3117512253178
"SPE01500293","4932","cnb1-2nd",0.983379,-0.61958,0.557496,0,"Spectrum",20,"H",7,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500293","4932","SWE1",0.956674,-1.27051,0.252404,0,"Spectrum",20,"H",7,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500293","4932","DUN1",0.977691,-0.842867,0.404588,0,"Spectrum",20,"H",7,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500293","4932","TOP1",0.457904,-4.70516,2.6221e-06,0,"Spectrum",20,"H",7,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500293","4932","RNR3",0.970144,-0.868041,0.406752,0,"Spectrum",20,"H",7,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500293","4932","top1-2nd",0.61804,-6.15498,7.56666e-10,0,"Spectrum",20,"H",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500293","4932","MT2481-pdr1pdr3",1.00036,0.017213,0.73022,0,"Spectrum",20,"H",7,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500293","4932","ROT2",0.981756,-0.862193,0.389756,0,"Spectrum",20,"H",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500293","4932","PDE1",0.956975,-1.54015,0.157864,0,"Spectrum",20,"H",7,"2006-05-11",25,600,-34.6624317313514
"SPE01500293","4932","spo22",0.766749,-2.86062,0.00430818,0,"Spectrum",20,"H",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500293","4932","PPH21",0.965997,-1.21498,0.29363,0,"Spectrum",20,"H",7,"2006-05-16",25,600,-34.2417966296567
"SPE01500293","4932","PPZ1",0.9854,-0.741332,0.462046,0,"Spectrum",20,"H",7,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500293","4932","TMP24",0.965912,-0.68407,0.49393,0,"SpectrumTMP",1,"H",4,"2006-08-08",36.9,600,-19.2547909978104
"SPE01500293","4932","TMP",0.840251,-0.533522,0.593672,0,"SpectrumTMP",1,"H",4,"2006-08-08",36.9,600,-3.20448545793022
"SPE01500293","4932","TMP21",0.925648,-0.388957,0.697308,0,"SpectrumTMP",1,"H",4,"2006-08-08",36.9,600,-5.02045793172501
"SPE01500293","4932","BUT21h",0.965176,-0.907874,0.363946,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-25.0236167244794
"SPE01500293","4932","CAN18h",0.697902,-2.74317,0.00608498,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-8.71535130068117
"SPE01500293","4932","LEN24h",0.966697,-0.994525,0.319968,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-28.6134527344811
"SPE01500293","4932","FAS24h",1.10142,0.898162,0.3691,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-8.49968463663837
"SPE01500293","4932","AVM18h",1.23149,3.75067,0.000176362,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-15.5450473169579
"SPE01500293","4932","Nif24h",1.07419,0.485111,0.627598,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-6.27961730203029
"SPE01500293","4932","LEN18h",0.820474,-1.31985,0.186884,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-7.05486510903035
"SPE01500293","4932","DHA24h",0.979589,-0.183533,0.85438,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-8.63492687438903
"SPE01500293","4932","PEU21h",0.965115,-1.34132,0.179818,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-36.8573570308577
"SPE01500293","4932","HAL18h",1.44239,3.91938,8.87772e-05,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-8.51579925865514
"SPE01500293","4932","CRA21h",0.86144,-5.51208,3.54614e-08,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-38.1301945358781
"SPE01500293","4932","CYC24h",0.960456,-1.6059,0.108295,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-38.9861716261548
"SPE01500293","4932","pdr1pdr3-24h",0.912219,-2.00272,0.0452072,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-21.8796623973874
"SPE01500293","4932","FKA18h",1.51473,4.58454,4.54998e-06,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-8.54456824486763
"SPE01500293","4932","BUT24h",0.984837,-0.612437,0.540248,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-38.7389248655777
"SPE01500293","4932","CAN24h",0.919995,-3.25546,0.00113209,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-39.0631163258767
"SPE01500293","4932","pdr1pdr3-18h",0.723476,-0.951607,0.341296,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-3.30108599061577
"SPE01500293","4932","FEN18h",0.625321,-1.99155,0.0464204,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-5.1035357468859
"SPE01500293","4932","BUT18h",0.863989,-2.04669,0.040689,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-14.4422087958287
"SPE01500293","4932","AVM24h",1.06866,0.616237,0.537738,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-8.59595071455943
"SPE01500293","4932","SAM24h",0.9949,-0.0445377,0.964476,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-8.3878152415501
"SPE01500293","4932","LEN21h",0.925668,-1.6466,0.0996394,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-21.2349716588444
"SPE01500293","4932","FAS18h",1.34794,7.57025,3.72492e-14,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-20.8944180120636
"SPE01500293","4932","PEU24h",0.973461,-1.12305,0.261416,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-40.5585927614527
"SPE01500293","4932","HAL24h",1.09445,2.84613,0.00442548,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-28.9448338274516
"SPE01500293","4932","CRA24h",0.866952,-4.9517,7.35666e-07,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-35.6655799270683
"SPE01500293","4932","DAC24h",1.05048,0.239988,0.81034,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-4.55586291473352
"SPE01500293","4932","PEU18h",0.867053,-2.34211,0.019175,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-16.8910426143302
"SPE01500293","4932","FKA24h",1.09766,0.511577,0.608948,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-5.02201242703967
"SPE01500293","4932","CRA18h",0.841923,-3.04195,0.00235048,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-18.4477804695347
"SPE01500293","4932","CYC18h",0.70762,-1.94068,0.0522976,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-6.37267165821048
"SPE01500293","4932","pdr1pdr3-21h",0.781146,-3.0333,0.00241892,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-13.2944421366336
"SPE01500293","4932","FEN24h",0.953813,-1.82059,0.0686696,0,"SpectrumTMP",1,"H",4,"2006-08-13",0,0,-37.8512997178388
"SPE01500293","4932","SAM18h",1.0697,0.731495,0.464476,0,"SpectrumTMP",1,"H",4,"2006-08-17",0,600,-10.0829250822528
"SPE01500293","4932","DHA18h",0.98027,-0.435118,0.663476,0,"SpectrumTMP",1,"H",4,"2006-08-17",0,600,-21.1546358263712
"SPE01500293","4932","DAM18h",0.698787,-3.4081,0.00065417,0,"SpectrumTMP",1,"H",4,"2006-08-17",0,600,-10.8778508559375
"SPE01500293","4932","NIF18h",0.969969,-0.579289,0.562394,0,"SpectrumTMP",1,"H",4,"2006-08-17",0,600,-18.5560077049016
"SPE01500293","4932","wNif18",0.919325,-1.78356,0.102921,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.6,600,-21.2461162028071
"SPE01500293","4932","wDAC21",0.875113,-2.89936,0.0113491,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.3,600,-22.5051533320109
"SPE01500293","4932","wSAL21",1.54346,3.49374,0.00806516,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.3,600,-6.14745307002134
"SPE01500293","4932","wHAL18",0.85727,-1.03691,0.305356,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.6,600,-7.03713168802707
"SPE01500293","4932","wNif21",0.967985,-1.74299,0.3722,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.3,600,-50.3213930429862
"SPE01500293","4932","wCLE18",0.921126,-1.96964,0.0667894,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.6,600,-24.1024479897688
"SPE01500293","4932","wCED18",1.04797,0.641873,0.538444,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.5,600,-12.193211074502
"SPE01500293","4932","wHAL21",0.914119,-0.928111,0.379662,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.4,600,-10.7400395893083
"SPE01500293","4932","wDAC18",0.794641,-2.66724,0.0216756,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.6,600,-12.7882545050095
"SPE01500293","4932","wSAL18",1.82999,4.16133,0.00159499,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.5,600,-4.70331138040955
"SPE01500293","4932","wCLE21",0.980754,-1.03055,0.48188,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.4,600,-34.0206312479869
"SPE01500293","4932","wCED21",1.04241,0.515796,0.60835,0,"SpectrumTMP",1,"H",4,"2006-11-15",22.4,600,-11.5278180272929
"SPE01500293","4932","wCOA18",0.968814,-0.668096,0.547858,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-21.2346584880984
"SPE01500293","4932","wPYR18",0.95611,-0.760128,0.509004,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500293","4932","wMeT18",0.929091,-1.09312,0.277668,0,"SpectrumTMP",1,"H",4,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500293","4932","wFLA18",1.0349,0.757908,0.465036,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500293","4932","wCRA20",1.00831,0.122703,0.82144,0,"SpectrumTMP",1,"H",4,"2006-11-17",21.9,600,-26.586120684676
"SPE01500293","4932","wBUT18",0.955922,-1.24283,0.222824,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-27.280606021372
"SPE01500293","4932","wOBZ18",0.94327,-1.31772,0.188122,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500293","4932","wEPI18",0.877944,-2.09418,0.036249,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-16.4626737869469
"SPE01500293","4932","wPEU20",0.991523,-0.24882,0.805378,0,"SpectrumTMP",1,"H",4,"2006-11-17",22,600,-30.5150048217125
"SPE01500293","4932","wBBR18",0.328915,-6.44961,3.93974e-09,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-9.20631313620672
"SPE01500293","4932","wMDG18",0.998291,-0.0819873,0.59756,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-15.4927020777054
"SPE01500293","4932","wEQU18",1.07226,0.823174,0.415062,0,"SpectrumTMP",1,"H",4,"2006-11-17",21.7,600,-11.5766770155808
"SPE01500293","4932","wRES18",0.936761,-1.1238,0.28558,0,"SpectrumTMP",1,"H",4,"2006-11-17",21.8,600,-16.7260304065883
"SPE01500293","4932","wDHA18",0.973457,-0.737831,0.462912,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500293","4932","wADE18",0.932725,-1.89848,0.0582344,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500293","4932","wTCM18",0.966262,-0.774407,0.477992,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500293","4932","wMeT20",0.982761,-0.434916,0.66373,0,"SpectrumTMP",1,"H",4,"2006-11-17",22,600,-25.2947050897377
"SPE01500293","4932","wGAR18",1.04123,0.701466,0.48803,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500293","4932","wCAR18",0.964604,-1.22285,0.228404,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500293","4932","wPRS18",0.997922,-0.0411501,0.802516,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500293","4932","wFEN18",1.00919,0.235324,0.81398,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500293","4932","wCRA18",1.04319,0.573571,0.625662,0,"SpectrumTMP",1,"H",4,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500293","4932","wBTP18",1.01948,0.864355,0.296068,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500293","4932","wMEC18",0.974936,-0.70004,0.484742,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-28.8141470956731
"SPE01500293","4932","wEQU20",1.05352,0.943555,0.392534,0,"SpectrumTMP",1,"H",4,"2006-11-17",22,600,-17.4850448591808
"SPE01500293","4932","wRES20",0.954666,-0.989777,0.329998,0,"SpectrumTMP",1,"H",4,"2006-11-17",22,600,-20.7540726921405
"SPE01500293","4932","wDMF18",1.0297,0.803721,0.54243,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-25.625419401158
"SPE01500293","4932","wPEU18",0.93249,-1.21934,0.222908,0,"SpectrumTMP",1,"H",4,"2006-11-17",21.7,600,-17.326082015356
"SPE01500293","4932","wAVM18",0.979807,-0.265645,0.724622,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-11.841900546103
"SPE01500293","4932","wHRE18",1.01554,0.403606,0.688268,0,"SpectrumTMP",1,"H",4,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500293","4932","wASA18",0.928464,-1.835,0.0870888,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-25.7192694987457
"SPE01500293","4932","wFIS18",0.916489,-1.63615,0.133074,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-18.9425999543885
"SPE01500293","4932","wMHY18",0.907631,-1.68214,0.203444,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-18.4639932772112
"SPE01500293","4932","wVER18",0.941902,-1.12397,0.261686,0,"SpectrumTMP",1,"H",4,"2006-11-22",21.9,600,-18.687485592323
"SPE01500293","4932","wPTL22",0.998606,-0.0368787,0.628982,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-22.5511476300585
"SPE01500293","4932","wDHC20",0.922166,-2.3779,0.0242904,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-29.0836473932326
"SPE01500293","4932","wHPEU20",1.03957,0.751993,0.469216,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-21.2467391050117
"SPE01500293","4932","wPTL20",1.03056,0.583011,0.575654,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-18.1258158668241
"SPE01500293","4932","wFIS22",0.965621,-0.838776,0.487616,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.3,600,-23.1745069309645
"SPE01500293","4932","wFIP18",0.924059,-2.08028,0.0930276,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-25.4802956668055
"SPE01500293","4932","wTES18",0.981804,-0.335187,0.73795,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-18.0094109152693
"SPE01500293","4932","wMHY22",0.949181,-1.65909,0.142647,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.3,600,-33.508301600667
"SPE01500293","4932","wFUM20",0.916965,-2.05975,0.0632956,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.2,600,-24.0575792874115
"SPE01500293","4932","wPRA20",1.0354,0.600297,0.555994,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.2,600,-16.6459044815034
"SPE01500293","4932","wEST22",0.983466,-0.451991,0.680058,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-24.4547865182934
"SPE01500293","4932","wEST18",0.960155,-0.759792,0.522802,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-19.3815222767625
"SPE01500293","4932","wMEG18",0.949028,-1.26694,0.254826,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-24.3268241040801
"SPE01500293","4932","wSCA18",0.921327,-1.73595,0.096107,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-21.3074678802525
"SPE01500293","4932","wMEB22",0.959601,-1.81683,0.177058,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.3,600,-42.5376743507696
"SPE01500293","4932","wCLO20",0.921236,-2.77761,0.0202474,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.2,600,-33.3631585429739
"SPE01500293","4932","wFLU20",0.985447,-0.294776,0.768434,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-19.6588909795173
"SPE01500293","4932","wCLO22",0.938658,-2.55705,0.0302468,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.2,600,-41.4523843215046
"SPE01500293","4932","wTES22",0.984399,-0.495496,0.620348,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-30.6158107912478
"SPE01500293","4932","wMEB18",0.906232,-3.21736,0.00138432,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.2,600,-33.0637601367003
"SPE01500293","4932","wHPEU22",1.02596,0.672885,0.525162,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-27.2410454789876
"SPE01500293","4932","wASA20",0.94725,-1.80873,0.238718,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-31.2306870330528
"SPE01500293","4932","wFIS20",0.927076,-1.81765,0.0693568,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-24.3747563444883
"SPE01500293","4932","wMHY20",0.915186,-2.05131,0.189631,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.2,600,-25.5179022482325
"SPE01500293","4932","wVER20",0.975172,-0.619969,0.535786,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-23.9716014727214
"SPE01500293","4932","wQRC22",0.934792,-1.94039,0.0530088,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.3,600,-28.6329494067352
"SPE01500293","4932","wDimoFLA18",0.929433,-1.95844,0.149678,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-25.5776435803866
"SPE01500293","4932","wHUM18",0.964519,-0.541078,0.588468,0,"SpectrumTMP",1,"H",4,"2006-11-22",21.9,600,-14.6318949705498
