"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",1.00437,0.143535,0,0.88637,1.00437,0
"SPE01503639",1.0162,0.544157,0,0.586346,1.0162,0
"SPE01500646",0.999685,0.00642568,0,0.625384,0.999685,0
"SPE01500606",0.982557,-0.585425,0,0.55827,0.982557,0
"SPE01503251",0.985111,-0.50516,0,0.617484,0.985111,0
"SPE01503072",1.02097,0.695461,0,0.499624,1.02097,0
"SPE01504117",0.990157,-0.334623,0,0.739716,0.990157,0
"SPE01503611",1.01089,0.364047,0,0.716082,1.01089,0
"SPE01503631",1.00106,0.0385816,0,0.929122,1.00106,0
"SPE01503265",0.226975,-26.0058,0,0,0.226975,0
"SPE01503219",0.994295,-0.204203,0,0.721906,0.994295,0
"SPE01500291",0.973433,-0.878436,0,0.414684,0.973433,0
"SPE01503381",1.00547,0.191165,0,0.830688,1.00547,0
"SPE01401301",0.99903,-0.0447533,0,0.726558,0.99903,0
"SPE00306001",0.998646,-0.0417836,0,0.915968,0.998646,0
"SPE01503632",1.01433,0.48584,0,0.63005,1.01433,0
"SPE01503628",1.01835,0.620345,0,0.537868,1.01835,0
"SPE01503278",0.947046,-1.77184,0,0.0808534,0.947046,0
"SPE01503222",0.931705,-2.30216,0,0.0259524,0.931705,0
"SPE00305025",0.491399,-17.0665,0,0,0.491399,0
"SPE01500391",1.01247,0.417776,0,0.676176,1.01247,0
"SPE00300563",0.996196,-0.12871,0,0.897628,0.996196,0
"SPE01800166",1.00855,0.290389,0,0.77263,1.00855,0
"SPE01503952",1.01704,0.571566,0,0.567692,1.01704,0
"SPE01503419",1.02316,0.77901,0,0.436306,1.02316,0
"SPE01502260",0.334856,-22.3487,0,0,0.334856,0
"SPE01503253",0.0575266,-31.6826,0,0,0.0575266,0
"SPE01500220",0.873673,-4.21823,0,0.000188278,0.873673,0
"SPE01503221",1.01762,0.585451,0,0.564528,1.01762,0
"SPE01503346",1.00084,0.0373261,0,0.796118,1.00084,0
"SPE01503422",0.989668,-0.354899,0,0.7296,0.989668,0
"SPE01500543",1.01223,0.411595,0,0.68076,1.01223,0
"SPE01503111",0.994592,-0.188547,0,0.844206,0.994592,0
"SPE01503341",0.0618939,-31.5247,0,0,0.0618939,0
"SPE01503636",0.991941,-0.267518,0,0.789852,0.991941,0
"SPE01500594",0.982504,-0.588818,0,0.556316,0.982504,0
"SPE01500570",0.984278,-0.5249,0,0.600952,0.984278,0
"SPE01503032",1.01271,0.42831,0,0.668764,1.01271,0
"SPE01503423",1.00761,0.254358,0,0.799308,1.00761,0
"SPE01503614",1.00714,0.24315,0,0.808886,1.00714,0
"SPE01503638",1.00904,0.316033,0,0.732116,1.00904,0
"SPE01503500",0.99884,-0.0390621,0,0.968842,0.99884,0
"SPE01503633",1.00838,0.27523,0,0.786372,1.00838,0
"SPE01503273",1.00221,0.0819501,0,0.826474,1.00221,0
"SPE01500264",1.01581,0.522836,0,0.610358,1.01581,0
"SPE01502255",0.987101,-0.443284,0,0.67107,0.987101,0
"SPE01501142",1.00257,0.0807572,0,0.876916,1.00257,0
"SPE01503101",0.997403,-0.0846047,0,0.932762,0.997403,0
"SPE01503603",0.979782,-0.684457,0,0.499392,0.979782,0
"SPE01503429",1.02062,0.700196,0,0.494746,1.02062,0
"SPE01505261",1.00628,0.20971,0,0.833994,1.00628,0
"SPE01503242",0.978789,-0.712356,0,0.476254,0.978789,0
"SPE01503244",1.01022,0.341231,0,0.733342,1.01022,0
"SPE01503017",0.988087,-0.40404,0,0.688198,0.988087,0
"SPE01800067",0.85489,-4.8564,0,5.17058e-06,0.85489,0
"SPE01503297",1.02093,0.701095,0,0.483794,1.02093,0
"SPE01503092",0.979869,-0.674428,0,0.500404,0.979869,0
"SPE02300220",1.0149,0.499669,0,0.617344,1.0149,0
"SPE01503298",1.01848,0.620891,0,0.534702,1.01848,0
"SPE01503270",1.00398,0.148918,0,0.661866,1.00398,0
"SPE01500700",0.99111,-0.301852,0,0.76384,0.99111,0
"SPE01503260",0.9899,-0.341359,0,0.733376,0.9899,0
"SPE01503393",1.00347,0.111626,0,0.890396,1.00347,0
"SPE01503403",0.780207,-7.38521,0,2.92378e-13,0.780207,0
"SPE01500358",1.03088,1.03938,0,0.299854,1.03088,0
"SPE01500510",0.967203,-1.10327,0,0.270826,0.967203,0
"SPE01503635",0.989904,-0.347026,0,0.735448,0.989904,0
"SPE01503391",1.03367,1.14046,0,0.273678,1.03367,0
"SPE01503610",0.061286,-31.5543,0,0,0.061286,0
"SPE01503237",0.977835,-0.742096,0,0.458818,0.977835,0
"SPE01503602",0.237562,-25.5242,0,0,0.237562,0
"SPE01503229",0.958792,-1.36784,0,0.213902,0.958792,0
"SPE01503373",1.00957,0.325115,0,0.746588,1.00957,0
"SPE01500292",1.00357,0.115933,0,0.908264,1.00357,0
"SPE01503641",0.99127,-0.295807,0,0.768064,0.99127,0
"SPE01500677",1.03131,1.05675,0,0.296694,1.03131,0
"SPE01503207",1.00094,0.02425,0,0.837422,1.00094,0
"SPE01502155",0.977871,-0.73353,0,0.479344,0.977871,0
"SPE01503626",0.960568,-1.32023,0,0.189181,0.960568,0
"SPE01503009",1.02773,0.935479,0,0.353512,1.02773,0
