"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.4643,"SPECMTS3","bem2"
1,6,1,"B",0.4767,"SPECMTS3","bem2"
1,6,1,"C",0.4862,"SPECMTS3","bem2"
1,6,1,"D",0.477,"SPECMTS3","bem2"
1,6,1,"E",0.4599,"SPECMTS3","bem2"
1,6,1,"F",0.4515,"SPECMTS3","bem2"
1,6,1,"G",0.4302,"SPECMTS3","bem2"
1,6,1,"H",0.44,"SPECMTS3","bem2"
1,6,2,"A",0.4663,"SPECMTS3","bem2"
1,6,2,"B",0.4843,"SPECMTS3","bem2"
1,6,2,"C",0.4746,"SPECMTS3","bem2"
1,6,2,"D",0.4588,"SPECMTS3","bem2"
1,6,2,"E",0.4759,"SPECMTS3","bem2"
1,6,2,"F",0.4342,"SPECMTS3","bem2"
1,6,2,"G",0.4474,"SPECMTS3","bem2"
1,6,2,"H",0.4698,"SPECMTS3","bem2"
1,6,3,"A",0.4716,"SPECMTS3","bem2"
1,6,3,"B",0.3152,"SPECMTS3","bem2"
1,6,3,"C",0.4776,"SPECMTS3","bem2"
1,6,3,"D",0.5019,"SPECMTS3","bem2"
1,6,3,"E",0.4664,"SPECMTS3","bem2"
1,6,3,"F",0.2759,"SPECMTS3","bem2"
1,6,3,"G",0.4641,"SPECMTS3","bem2"
1,6,3,"H",0.4502,"SPECMTS3","bem2"
1,6,4,"A",0.4845,"SPECMTS3","bem2"
1,6,4,"B",0.4513,"SPECMTS3","bem2"
1,6,4,"C",0.5113,"SPECMTS3","bem2"
1,6,4,"D",0.1462,"SPECMTS3","bem2"
1,6,4,"E",0.4615,"SPECMTS3","bem2"
1,6,4,"F",0.4843,"SPECMTS3","bem2"
1,6,4,"G",0.4519,"SPECMTS3","bem2"
1,6,4,"H",0.4751,"SPECMTS3","bem2"
1,6,5,"A",0.4762,"SPECMTS3","bem2"
1,6,5,"B",0.4477,"SPECMTS3","bem2"
1,6,5,"C",0.4692,"SPECMTS3","bem2"
1,6,5,"D",0.4782,"SPECMTS3","bem2"
1,6,5,"E",0.0439,"SPECMTS3","bem2"
1,6,5,"F",0.3865,"SPECMTS3","bem2"
1,6,5,"G",0.4348,"SPECMTS3","bem2"
1,6,5,"H",0.4547,"SPECMTS3","bem2"
1,6,6,"A",0.4135,"SPECMTS3","bem2"
1,6,6,"B",0.496,"SPECMTS3","bem2"
1,6,6,"C",0.4836,"SPECMTS3","bem2"
1,6,6,"D",0.521,"SPECMTS3","bem2"
1,6,6,"E",0.4928,"SPECMTS3","bem2"
1,6,6,"F",0.4809,"SPECMTS3","bem2"
1,6,6,"G",0.3981,"SPECMTS3","bem2"
1,6,6,"H",0.4973,"SPECMTS3","bem2"
1,6,7,"A",0.4963,"SPECMTS3","bem2"
1,6,7,"B",0.5108,"SPECMTS3","bem2"
1,6,7,"C",0.4914,"SPECMTS3","bem2"
1,6,7,"D",0.5025,"SPECMTS3","bem2"
1,6,7,"E",0.0403,"SPECMTS3","bem2"
1,6,7,"F",0.4128,"SPECMTS3","bem2"
1,6,7,"G",0.4443,"SPECMTS3","bem2"
1,6,7,"H",0.4726,"SPECMTS3","bem2"
1,6,8,"A",0.476,"SPECMTS3","bem2"
1,6,8,"B",0.4677,"SPECMTS3","bem2"
1,6,8,"C",0.5127,"SPECMTS3","bem2"
1,6,8,"D",0.4734,"SPECMTS3","bem2"
1,6,8,"E",0.4728,"SPECMTS3","bem2"
1,6,8,"F",0.4647,"SPECMTS3","bem2"
1,6,8,"G",0.4667,"SPECMTS3","bem2"
1,6,8,"H",0.4404,"SPECMTS3","bem2"
1,6,9,"A",0.4912,"SPECMTS3","bem2"
1,6,9,"B",0.4716,"SPECMTS3","bem2"
1,6,9,"C",0.5051,"SPECMTS3","bem2"
1,6,9,"D",0.5177,"SPECMTS3","bem2"
1,6,9,"E",0.4672,"SPECMTS3","bem2"
1,6,9,"F",0.4915,"SPECMTS3","bem2"
1,6,9,"G",0.4882,"SPECMTS3","bem2"
1,6,9,"H",0.4675,"SPECMTS3","bem2"
1,6,10,"A",0.4854,"SPECMTS3","bem2"
1,6,10,"B",0.4843,"SPECMTS3","bem2"
1,6,10,"C",0.4599,"SPECMTS3","bem2"
1,6,10,"D",0.4452,"SPECMTS3","bem2"
1,6,10,"E",0.4842,"SPECMTS3","bem2"
1,6,10,"F",0.3366,"SPECMTS3","bem2"
1,6,10,"G",0.4472,"SPECMTS3","bem2"
1,6,10,"H",0.4674,"SPECMTS3","bem2"
1,6,11,"A",0.4809,"SPECMTS3","bem2"
1,6,11,"B",0.4783,"SPECMTS3","bem2"
1,6,11,"C",0.4927,"SPECMTS3","bem2"
1,6,11,"D",0.5076,"SPECMTS3","bem2"
1,6,11,"E",0.3548,"SPECMTS3","bem2"
1,6,11,"F",0.4675,"SPECMTS3","bem2"
1,6,11,"G",0.4722,"SPECMTS3","bem2"
1,6,11,"H",0.4806,"SPECMTS3","bem2"
1,6,12,"A",0.4832,"SPECMTS3","bem2"
1,6,12,"B",0.0416,"SPECMTS3","bem2"
1,6,12,"C",0.4887,"SPECMTS3","bem2"
1,6,12,"D",0.0435,"SPECMTS3","bem2"
1,6,12,"E",0.4696,"SPECMTS3","bem2"
1,6,12,"F",0.0415,"SPECMTS3","bem2"
1,6,12,"G",0.4622,"SPECMTS3","bem2"
1,6,12,"H",0.041,"SPECMTS3","bem2"
2,6,1,"A",0.4607,"SPECMTS3","bem2"
2,6,1,"B",0.4706,"SPECMTS3","bem2"
2,6,1,"C",0.4706,"SPECMTS3","bem2"
2,6,1,"D",0.4992,"SPECMTS3","bem2"
2,6,1,"E",0.4519,"SPECMTS3","bem2"
2,6,1,"F",0.4432,"SPECMTS3","bem2"
2,6,1,"G",0.4453,"SPECMTS3","bem2"
2,6,1,"H",0.4604,"SPECMTS3","bem2"
2,6,2,"A",0.4586,"SPECMTS3","bem2"
2,6,2,"B",0.4389,"SPECMTS3","bem2"
2,6,2,"C",0.4576,"SPECMTS3","bem2"
2,6,2,"D",0.4595,"SPECMTS3","bem2"
2,6,2,"E",0.4708,"SPECMTS3","bem2"
2,6,2,"F",0.4367,"SPECMTS3","bem2"
2,6,2,"G",0.4584,"SPECMTS3","bem2"
2,6,2,"H",0.4714,"SPECMTS3","bem2"
2,6,3,"A",0.4632,"SPECMTS3","bem2"
2,6,3,"B",0.3154,"SPECMTS3","bem2"
2,6,3,"C",0.4943,"SPECMTS3","bem2"
2,6,3,"D",0.4856,"SPECMTS3","bem2"
2,6,3,"E",0.4664,"SPECMTS3","bem2"
2,6,3,"F",0.2937,"SPECMTS3","bem2"
2,6,3,"G",0.4842,"SPECMTS3","bem2"
2,6,3,"H",0.4645,"SPECMTS3","bem2"
2,6,4,"A",0.4792,"SPECMTS3","bem2"
2,6,4,"B",0.4453,"SPECMTS3","bem2"
2,6,4,"C",0.5036,"SPECMTS3","bem2"
2,6,4,"D",0.144,"SPECMTS3","bem2"
2,6,4,"E",0.4614,"SPECMTS3","bem2"
2,6,4,"F",0.4966,"SPECMTS3","bem2"
2,6,4,"G",0.4803,"SPECMTS3","bem2"
2,6,4,"H",0.4737,"SPECMTS3","bem2"
2,6,5,"A",0.4621,"SPECMTS3","bem2"
2,6,5,"B",0.4189,"SPECMTS3","bem2"
2,6,5,"C",0.4669,"SPECMTS3","bem2"
2,6,5,"D",0.4669,"SPECMTS3","bem2"
2,6,5,"E",0.0444,"SPECMTS3","bem2"
2,6,5,"F",0.3578,"SPECMTS3","bem2"
2,6,5,"G",0.4504,"SPECMTS3","bem2"
2,6,5,"H",0.463,"SPECMTS3","bem2"
2,6,6,"A",0.4148,"SPECMTS3","bem2"
2,6,6,"B",0.4897,"SPECMTS3","bem2"
2,6,6,"C",0.4807,"SPECMTS3","bem2"
2,6,6,"D",0.4838,"SPECMTS3","bem2"
2,6,6,"E",0.4816,"SPECMTS3","bem2"
2,6,6,"F",0.4763,"SPECMTS3","bem2"
2,6,6,"G",0.3854,"SPECMTS3","bem2"
2,6,6,"H",0.5107,"SPECMTS3","bem2"
2,6,7,"A",0.4928,"SPECMTS3","bem2"
2,6,7,"B",0.5124,"SPECMTS3","bem2"
2,6,7,"C",0.4883,"SPECMTS3","bem2"
2,6,7,"D",0.4898,"SPECMTS3","bem2"
2,6,7,"E",0.0404,"SPECMTS3","bem2"
2,6,7,"F",0.4134,"SPECMTS3","bem2"
2,6,7,"G",0.4416,"SPECMTS3","bem2"
2,6,7,"H",0.4778,"SPECMTS3","bem2"
2,6,8,"A",0.4702,"SPECMTS3","bem2"
2,6,8,"B",0.45,"SPECMTS3","bem2"
2,6,8,"C",0.5028,"SPECMTS3","bem2"
2,6,8,"D",0.4787,"SPECMTS3","bem2"
2,6,8,"E",0.4591,"SPECMTS3","bem2"
2,6,8,"F",0.4775,"SPECMTS3","bem2"
2,6,8,"G",0.4701,"SPECMTS3","bem2"
2,6,8,"H",0.4564,"SPECMTS3","bem2"
2,6,9,"A",0.4884,"SPECMTS3","bem2"
2,6,9,"B",0.4586,"SPECMTS3","bem2"
2,6,9,"C",0.506,"SPECMTS3","bem2"
2,6,9,"D",0.5217,"SPECMTS3","bem2"
2,6,9,"E",0.4776,"SPECMTS3","bem2"
2,6,9,"F",0.4787,"SPECMTS3","bem2"
2,6,9,"G",0.5055,"SPECMTS3","bem2"
2,6,9,"H",0.4744,"SPECMTS3","bem2"
2,6,10,"A",0.4935,"SPECMTS3","bem2"
2,6,10,"B",0.4936,"SPECMTS3","bem2"
2,6,10,"C",0.4672,"SPECMTS3","bem2"
2,6,10,"D",0.4493,"SPECMTS3","bem2"
2,6,10,"E",0.4838,"SPECMTS3","bem2"
2,6,10,"F",0.352,"SPECMTS3","bem2"
2,6,10,"G",0.45,"SPECMTS3","bem2"
2,6,10,"H",0.4634,"SPECMTS3","bem2"
2,6,11,"A",0.4714,"SPECMTS3","bem2"
2,6,11,"B",0.4922,"SPECMTS3","bem2"
2,6,11,"C",0.4914,"SPECMTS3","bem2"
2,6,11,"D",0.4793,"SPECMTS3","bem2"
2,6,11,"E",0.3338,"SPECMTS3","bem2"
2,6,11,"F",0.4588,"SPECMTS3","bem2"
2,6,11,"G",0.4949,"SPECMTS3","bem2"
2,6,11,"H",0.5048,"SPECMTS3","bem2"
2,6,12,"A",0.461,"SPECMTS3","bem2"
2,6,12,"B",0.0418,"SPECMTS3","bem2"
2,6,12,"C",0.4819,"SPECMTS3","bem2"
2,6,12,"D",0.042,"SPECMTS3","bem2"
2,6,12,"E",0.4804,"SPECMTS3","bem2"
2,6,12,"F",0.041,"SPECMTS3","bem2"
2,6,12,"G",0.4764,"SPECMTS3","bem2"
2,6,12,"H",0.0412,"SPECMTS3","bem2"
