"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.978193,-0.942382,0,0.347154,0.978193,0
"SPE01600652",0.809924,-8.15551,0,7.14758e-14,0.809924,0
"SPE01500990",0.975135,-1.06389,0,0.29422,0.975135,0
"SPE01500672",1.0085,0.343194,0,0.612282,1.0085,0
"SPE01501133",0.997286,-0.122266,0,0.90108,0.997286,0
"SPE01503207",0.993848,-0.231824,0,0.45135,0.993848,0
"SPE01502019",0.99467,-0.2187,0,0.804222,0.99467,0
"SPE01500431",1.00467,0.226419,0,0.564818,1.00467,0
"SPE01501139",1.02235,0.954087,0,0.349842,1.02235,0
"SPE01504082",0.917838,-3.51354,0,0.00182173,0.917838,0
"SPE01503222",1.02104,0.915308,0,0.370194,1.02104,0
"SPE01500994",1.04347,1.88711,0,0.0735754,1.04347,0
"SPE01800123",0.969626,-1.27933,0,0.299192,0.969626,0
"SPE01502108",0.91922,-3.48537,0,0.000544278,0.91922,0
"SPE01500451",0.95074,-2.13645,0,0.0425612,0.95074,0
"SPE01500709",0.966372,-1.45888,0,0.155973,0.966372,0
"SPE01500473",1.00277,0.136616,0,0.69288,1.00277,0
"SPE01501170",0.968078,-1.37903,0,0.169636,0.968078,0
"SPE01503226",1.00767,0.31087,0,0.662054,1.00767,0
"SPE01502223",1.01617,0.700444,0,0.485516,1.01617,0
"SPE01800170",0.983876,-0.643497,0,0.3255,0.983876,0
"SPE01501000",1.05504,2.35789,0,0.0239986,1.05504,0
"SPE01500736",0.973635,-1.14819,0,0.270586,0.973635,0
"SPE01504164",0.97319,-1.14052,0,0.280364,0.97319,0
"SPE02300061",0.964243,-1.51117,0,0.217146,0.964243,0
"SPE01501010",1.00617,0.221256,0,0.310356,1.00617,0
"SPE01500767",1.00216,0.0786491,0,0.740492,1.00216,0
"SPE01504168",0.905522,-4.04981,0,0.000174718,0.905522,0
"SPE01502247",0.966231,-1.46755,0,0.159936,0.966231,0
"SPE01501176",0.908271,-4.01484,0,0.0055457,0.908271,0
"SPE01500521",1.01315,0.576225,0,0.574646,1.01315,0
"SPE01503278",1.01306,0.543983,0,0.619528,1.01306,0
"SPE01504173",0.982962,-0.719218,0,0.49755,0.982962,0
"SPE01500807",1.01319,0.585351,0,0.58859,1.01319,0
"SPE01502253",1.0024,0.107919,0,0.914556,1.0024,0
"SPE01501026",1.00193,0.0874257,0,0.918238,1.00193,0
"SPE01501016",0.937846,-2.66157,0,0.0122243,0.937846,0
"SPE01500583",0.985048,-0.636436,0,0.531048,0.985048,0
"SPE01503422",0.127909,-37.6115,0,0,0.127909,0
"SPE01501179",0.988089,-0.534749,0,0.63722,0.988089,0
"SPE01503602",0.623826,-16.209,0,0,0.623826,0
"SPE01502260",0.957927,-1.86314,0,0.248842,0.957927,0
"SPE01502202",0.971211,-1.24924,0,0.221714,0.971211,0
"SPE01504180",0.852782,-6.35381,0,6.28068e-10,0.852782,0
"SPE01501184",1.02083,0.888368,0,0.385126,1.02083,0
"SPE01501110",0.99992,-0.00710028,0,0.932106,0.99992,0
"SPE01500811",0.907881,-3.92518,0,0.00175499,0.907881,0
"SPE01500593",0.998639,-0.0160941,0,0.321648,0.998639,0
"SPE01504185",0.951555,-2.06827,0,0.05738,0.951555,0
"SPE01503637",0.994295,-0.232103,0,0.756916,0.994295,0
"SPE01501204",0.997593,-0.0994067,0,0.921204,0.997593,0
"SPE01500641",0.968277,-1.34279,0,0.244014,0.968277,0
"SPE01503083",0.997613,-0.0960162,0,0.874348,0.997613,0
"SPE01501114",1.02673,1.16073,0,0.256756,1.02673,0
"SPE01502232",0.830992,-7.25814,0,8.2007e-12,0.830992,0
"SPE01500820",1.06283,2.7038,0,0.00697784,1.06283,0
"SPE01500873",1.00128,0.0369627,0,0.670692,1.00128,0
"SPE01505218",1.00718,0.324427,0,0.737652,1.00718,0
"SPE01501116",1.02417,1.01252,0,0.410658,1.02417,0
"SPE01503203",0.981019,-0.794205,0,0.492338,0.981019,0
"SPE01501210",1.0008,0.0260654,0,0.845596,1.0008,0
"SPE01500669",1.00861,0.36796,0,0.7135,1.00861,0
"SPE01503640",0.991186,-0.37143,0,0.715418,0.991186,0
"SPE01500344",0.954625,-1.92366,0,0.118992,0.954625,0
