"value","plate","row","col","cid"
1.04908,2,"G",3,"SPE01504059"
0.995564,2,"H",3,"SPE01600652"
0.679021,2,"C",3,"SPE01500990"
0.887235,2,"B",3,"SPE01500672"
1.05195,2,"D",3,"SPE01501133"
0.844305,2,"F",3,"SPE01503207"
1.07956,2,"E",3,"SPE01502019"
0.950773,2,"A",3,"SPE01500431"
1.02003,2,"D",4,"SPE01501139"
0.0689754,2,"G",4,"SPE01504082"
1.03649,2,"F",4,"SPE01503222"
0.0645392,2,"C",4,"SPE01500994"
0.112908,2,"H",4,"SPE01800123"
0.892244,2,"E",4,"SPE01502108"
0.979393,2,"A",4,"SPE01500451"
0.996136,2,"B",4,"SPE01500709"
0.958214,2,"A",5,"SPE01500473"
1.06139,2,"D",5,"SPE01501170"
1.07584,2,"F",5,"SPE01503226"
1.0279,2,"E",5,"SPE01502223"
1.04222,2,"H",5,"SPE01800170"
0.656411,2,"C",5,"SPE01501000"
0.992416,2,"B",5,"SPE01500736"
1.04622,2,"G",5,"SPE01504164"
0.107184,2,"H",6,"SPE02300061"
1.0767,2,"C",6,"SPE01501010"
1.03363,2,"B",6,"SPE01500767"
0.98154,2,"G",6,"SPE01504168"
0.834574,2,"E",6,"SPE01502247"
1.05524,2,"D",6,"SPE01501176"
0.0970235,2,"A",6,"SPE01500521"
1.03034,2,"F",6,"SPE01503278"
1.02733,2,"G",7,"SPE01504173"
1.07184,2,"B",7,"SPE01500807"
0.761162,2,"E",7,"SPE01502253"
0.376073,2,"C",7,"SPE01501026"
1.09516,2,"H",7,"SPE01501016"
0.947625,2,"A",7,"SPE01500583"
0.0608185,2,"F",7,"SPE01503422"
0.796222,2,"D",7,"SPE01501179"
0.0765598,2,"F",8,"SPE01503602"
0.689038,2,"E",8,"SPE01502260"
1.06754,2,"H",8,"SPE01502202"
0.601317,2,"G",8,"SPE01504180"
1.02619,2,"D",8,"SPE01501184"
0.533915,2,"C",8,"SPE01501110"
0.635947,2,"B",8,"SPE01500811"
0.752003,2,"A",8,"SPE01500593"
1,2,"G",9,"SPE01504185"
0.0696909,2,"F",9,"SPE01503637"
0.983686,2,"D",9,"SPE01501204"
0.892673,2,"A",9,"SPE01500641"
1.03048,2,"E",9,"SPE01503083"
0.828706,2,"C",9,"SPE01501114"
1.09144,2,"H",9,"SPE01502232"
1.11019,2,"B",9,"SPE01500820"
1.02647,2,"B",10,"SPE01500873"
0.971093,2,"G",10,"SPE01505218"
0.340441,2,"C",10,"SPE01501116"
0.127504,2,"E",10,"SPE01503203"
0.0641099,2,"D",10,"SPE01501210"
0.964511,2,"A",10,"SPE01500669"
0.874785,2,"F",10,"SPE01503640"
1.07241,2,"H",10,"SPE01500344"
