"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.235626,-8.64858,0,5.2144e-18,0.235626,0
"SPE01600652",0.522046,-5.40786,0,6.37832e-08,0.522046,0
"SPE01500990",0.461728,-6.09032,0,1.12682e-09,0.461728,0
"SPE01500672",0.853616,-1.65628,0,0.097665,0.853616,0
"SPE01501133",1.05256,0.594665,0,0.552068,1.05256,0
"SPE01503207",0.812698,-2.11924,0,0.03407,0.812698,0
"SPE01502019",1.06526,0.738342,0,0.460306,1.06526,0
"SPE01500431",0.630335,-4.18261,0,2.88184e-05,0.630335,0
"SPE01501139",0.188713,-9.17939,0,4.33546e-20,0.188713,0
"SPE01504082",0.14709,-9.65033,0,4.89972e-22,0.14709,0
"SPE01503222",0.347795,-7.37943,0,1.58968e-13,0.347795,0
"SPE01500994",0.142152,-9.70621,0,2.83702e-22,0.142152,0
"SPE01800123",0.149559,-9.62239,0,6.43166e-22,0.149559,0
"SPE01502108",0.930864,-0.782244,0,0.434072,0.930864,0
"SPE01500451",0.93933,-0.686459,0,0.492424,0.93933,0
"SPE01500709",0.238801,-8.61266,0,7.13838e-18,0.238801,0
"SPE01500473",0.428219,-6.46947,0,9.8345e-11,0.428219,0
"SPE01501170",0.647619,-3.98705,0,6.69006e-05,0.647619,0
"SPE01503226",1.24586,2.78175,0,0.0054066,1.24586,0
"SPE01502223",0.633862,-4.1427,0,3.43244e-05,0.633862,0
"SPE01800170",1.00882,0.099776,0,0.920522,1.00882,0
"SPE01501000",0.168254,-9.41087,0,4.92052e-21,0.168254,0
"SPE01500736",0.223633,-8.78428,0,1.57375e-18,0.223633,0
"SPE01504164",0.829277,-1.93166,0,0.0534012,0.829277,0
"SPE02300061",0.206702,-8.97585,0,2.81184e-19,0.206702,0
"SPE01501010",1.2134,2.41458,0,0.0157534,1.2134,0
"SPE01500767",0.681129,-3.6079,0,0.000308686,0.681129,0
"SPE01504168",0.458554,-6.12624,0,8.99778e-10,0.458554,0
"SPE01502247",0.658554,-3.86333,0,0.000111854,0.658554,0
"SPE01501176",0.162963,-9.47073,0,2.77884e-21,0.162963,0
"SPE01500521",0.233157,-8.67652,0,4.08072e-18,0.233157,0
"SPE01503278",1.23527,2.66202,0,0.00776726,1.23527,0
"SPE01504173",1.47548,5.37992,0,7.4519e-08,1.47548,0
"SPE01500807",0.952381,-0.53879,0,0.590032,0.952381,0
"SPE01502253",0.728042,-3.07709,0,0.00209032,0.728042,0
"SPE01501026",0.322751,-7.66279,0,1.81931e-14,0.322751,0
"SPE01501016",0.834568,-1.8718,0,0.0612346,0.834568,0
"SPE01500583",1.11217,1.26915,0,0.204388,1.11217,0
"SPE01503422",0.147443,-9.64634,0,5.09414e-22,0.147443,0
"SPE01501179",0.17425,-9.34302,0,9.36238e-21,0.17425,0
"SPE01503602",0.239153,-8.60867,0,7.3913e-18,0.239153,0
"SPE01502260",0.315697,-7.74261,0,9.73928e-15,0.315697,0
"SPE01502202",0.85291,-1.66426,0,0.0960598,0.85291,0
"SPE01504180",0.156614,-9.54257,0,1.39332e-21,0.156614,0
"SPE01501184",0.643034,-4.03893,0,5.36954e-05,0.643034,0
"SPE01501110",0.359083,-7.25172,0,4.11522e-13,0.359083,0
"SPE01500811",0.507231,-5.57548,0,2.46848e-08,0.507231,0
"SPE01500593",0.897002,-1.16538,0,0.243864,0.897002,0
"SPE01504185",0.682892,-3.58794,0,0.000333296,0.682892,0
"SPE01503637",0.181305,-9.2632,0,1.98395e-20,0.181305,0
"SPE01501204",0.855732,-1.63233,0,0.102609,0.855732,0
"SPE01500641",0.783774,-2.44651,0,0.0144248,0.783774,0
"SPE01503083",1.05644,0.638566,0,0.523106,1.05644,0
"SPE01501114",0.859965,-1.58444,0,0.113093,0.859965,0
"SPE01502232",0.859965,-1.58444,0,0.113093,0.859965,0
"SPE01500820",0.758025,-2.73785,0,0.00618418,0.758025,0
"SPE01500873",0.797531,-2.29086,0,0.0219718,0.797531,0
"SPE01505218",1.35026,3.9631,0,7.39824e-05,1.35026,0
"SPE01501116",0.384832,-6.96037,0,3.39378e-12,0.384832,0
"SPE01503203",0.208113,-8.95988,0,3.25028e-19,0.208113,0
"SPE01501210",0.255732,-8.42109,0,3.72994e-17,0.255732,0
"SPE01500669",0.935097,-0.734351,0,0.462734,0.935097,0
"SPE01503640",0.182716,-9.24724,0,2.30372e-20,0.182716,0
"SPE01500344",0.871958,-1.44875,0,0.147408,0.871958,0
