"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.695,"SPECMTS3","aat2"
1,8,1,"B",0.7219,"SPECMTS3","aat2"
1,8,1,"C",0.7165,"SPECMTS3","aat2"
1,8,1,"D",0.7369,"SPECMTS3","aat2"
1,8,1,"E",0.7051,"SPECMTS3","aat2"
1,8,1,"F",0.7235,"SPECMTS3","aat2"
1,8,1,"G",0.6884,"SPECMTS3","aat2"
1,8,1,"H",0.702,"SPECMTS3","aat2"
1,8,2,"A",0.7101,"SPECMTS3","aat2"
1,8,2,"B",0.7157,"SPECMTS3","aat2"
1,8,2,"C",0.7376,"SPECMTS3","aat2"
1,8,2,"D",0.721,"SPECMTS3","aat2"
1,8,2,"E",0.7272,"SPECMTS3","aat2"
1,8,2,"F",0.0386,"SPECMTS3","aat2"
1,8,2,"G",0.7191,"SPECMTS3","aat2"
1,8,2,"H",0.7209,"SPECMTS3","aat2"
1,8,3,"A",0.7269,"SPECMTS3","aat2"
1,8,3,"B",0.7253,"SPECMTS3","aat2"
1,8,3,"C",0.7346,"SPECMTS3","aat2"
1,8,3,"D",0.6215,"SPECMTS3","aat2"
1,8,3,"E",0.733,"SPECMTS3","aat2"
1,8,3,"F",0.709,"SPECMTS3","aat2"
1,8,3,"G",0.725,"SPECMTS3","aat2"
1,8,3,"H",0.7243,"SPECMTS3","aat2"
1,8,4,"A",0.7148,"SPECMTS3","aat2"
1,8,4,"B",0.7185,"SPECMTS3","aat2"
1,8,4,"C",0.6185,"SPECMTS3","aat2"
1,8,4,"D",0.7197,"SPECMTS3","aat2"
1,8,4,"E",0.6691,"SPECMTS3","aat2"
1,8,4,"F",0.6865,"SPECMTS3","aat2"
1,8,4,"G",0.7188,"SPECMTS3","aat2"
1,8,4,"H",0.726,"SPECMTS3","aat2"
1,8,5,"A",0.7218,"SPECMTS3","aat2"
1,8,5,"B",0.7219,"SPECMTS3","aat2"
1,8,5,"C",0.7014,"SPECMTS3","aat2"
1,8,5,"D",0.7115,"SPECMTS3","aat2"
1,8,5,"E",0.7007,"SPECMTS3","aat2"
1,8,5,"F",0.7243,"SPECMTS3","aat2"
1,8,5,"G",0.0425,"SPECMTS3","aat2"
1,8,5,"H",0.7133,"SPECMTS3","aat2"
1,8,6,"A",0.0428,"SPECMTS3","aat2"
1,8,6,"B",0.7229,"SPECMTS3","aat2"
1,8,6,"C",0.6512,"SPECMTS3","aat2"
1,8,6,"D",0.7295,"SPECMTS3","aat2"
1,8,6,"E",0.6938,"SPECMTS3","aat2"
1,8,6,"F",0.6884,"SPECMTS3","aat2"
1,8,6,"G",0.7027,"SPECMTS3","aat2"
1,8,6,"H",0.701,"SPECMTS3","aat2"
1,8,7,"A",0.7081,"SPECMTS3","aat2"
1,8,7,"B",0.7175,"SPECMTS3","aat2"
1,8,7,"C",0.7158,"SPECMTS3","aat2"
1,8,7,"D",0.5,"SPECMTS3","aat2"
1,8,7,"E",0.7027,"SPECMTS3","aat2"
1,8,7,"F",0.6967,"SPECMTS3","aat2"
1,8,7,"G",0.699,"SPECMTS3","aat2"
1,8,7,"H",0.7118,"SPECMTS3","aat2"
1,8,8,"A",0.7165,"SPECMTS3","aat2"
1,8,8,"B",0.7009,"SPECMTS3","aat2"
1,8,8,"C",0.7203,"SPECMTS3","aat2"
1,8,8,"D",0.7194,"SPECMTS3","aat2"
1,8,8,"E",0.7084,"SPECMTS3","aat2"
1,8,8,"F",0.6931,"SPECMTS3","aat2"
1,8,8,"G",0.7019,"SPECMTS3","aat2"
1,8,8,"H",0.6984,"SPECMTS3","aat2"
1,8,9,"A",0.1118,"SPECMTS3","aat2"
1,8,9,"B",0.6966,"SPECMTS3","aat2"
1,8,9,"C",0.6572,"SPECMTS3","aat2"
1,8,9,"D",0.7084,"SPECMTS3","aat2"
1,8,9,"E",0.7125,"SPECMTS3","aat2"
1,8,9,"F",0.6858,"SPECMTS3","aat2"
1,8,9,"G",0.6907,"SPECMTS3","aat2"
1,8,9,"H",0.7016,"SPECMTS3","aat2"
1,8,10,"A",0.6719,"SPECMTS3","aat2"
1,8,10,"B",0.7017,"SPECMTS3","aat2"
1,8,10,"C",0.0509,"SPECMTS3","aat2"
1,8,10,"D",0.7169,"SPECMTS3","aat2"
1,8,10,"E",0.7174,"SPECMTS3","aat2"
1,8,10,"F",0.7001,"SPECMTS3","aat2"
1,8,10,"G",0.6977,"SPECMTS3","aat2"
1,8,10,"H",0.6392,"SPECMTS3","aat2"
1,8,11,"A",0.6959,"SPECMTS3","aat2"
1,8,11,"B",0.7116,"SPECMTS3","aat2"
1,8,11,"C",0.7447,"SPECMTS3","aat2"
1,8,11,"D",0.7031,"SPECMTS3","aat2"
1,8,11,"E",0.6342,"SPECMTS3","aat2"
1,8,11,"F",0.7093,"SPECMTS3","aat2"
1,8,11,"G",0.0405,"SPECMTS3","aat2"
1,8,11,"H",0.7207,"SPECMTS3","aat2"
1,8,12,"A",0.713,"SPECMTS3","aat2"
1,8,12,"B",0.0404,"SPECMTS3","aat2"
1,8,12,"C",0.7314,"SPECMTS3","aat2"
1,8,12,"D",0.0398,"SPECMTS3","aat2"
1,8,12,"E",0.7099,"SPECMTS3","aat2"
1,8,12,"F",0.0397,"SPECMTS3","aat2"
1,8,12,"G",0.716,"SPECMTS3","aat2"
1,8,12,"H",0.0413,"SPECMTS3","aat2"
2,8,1,"A",0.7079,"SPECMTS3","aat2"
2,8,1,"B",0.7264,"SPECMTS3","aat2"
2,8,1,"C",0.7259,"SPECMTS3","aat2"
2,8,1,"D",0.7386,"SPECMTS3","aat2"
2,8,1,"E",0.7021,"SPECMTS3","aat2"
2,8,1,"F",0.7146,"SPECMTS3","aat2"
2,8,1,"G",0.7013,"SPECMTS3","aat2"
2,8,1,"H",0.695,"SPECMTS3","aat2"
2,8,2,"A",0.7155,"SPECMTS3","aat2"
2,8,2,"B",0.7387,"SPECMTS3","aat2"
2,8,2,"C",0.745,"SPECMTS3","aat2"
2,8,2,"D",0.729,"SPECMTS3","aat2"
2,8,2,"E",0.7312,"SPECMTS3","aat2"
2,8,2,"F",0.0391,"SPECMTS3","aat2"
2,8,2,"G",0.7299,"SPECMTS3","aat2"
2,8,2,"H",0.7169,"SPECMTS3","aat2"
2,8,3,"A",0.7125,"SPECMTS3","aat2"
2,8,3,"B",0.7345,"SPECMTS3","aat2"
2,8,3,"C",0.7476,"SPECMTS3","aat2"
2,8,3,"D",0.639,"SPECMTS3","aat2"
2,8,3,"E",0.7349,"SPECMTS3","aat2"
2,8,3,"F",0.7061,"SPECMTS3","aat2"
2,8,3,"G",0.7269,"SPECMTS3","aat2"
2,8,3,"H",0.7236,"SPECMTS3","aat2"
2,8,4,"A",0.732,"SPECMTS3","aat2"
2,8,4,"B",0.7325,"SPECMTS3","aat2"
2,8,4,"C",0.6495,"SPECMTS3","aat2"
2,8,4,"D",0.7373,"SPECMTS3","aat2"
2,8,4,"E",0.6844,"SPECMTS3","aat2"
2,8,4,"F",0.7072,"SPECMTS3","aat2"
2,8,4,"G",0.729,"SPECMTS3","aat2"
2,8,4,"H",0.6944,"SPECMTS3","aat2"
2,8,5,"A",0.7175,"SPECMTS3","aat2"
2,8,5,"B",0.7352,"SPECMTS3","aat2"
2,8,5,"C",0.7126,"SPECMTS3","aat2"
2,8,5,"D",0.7474,"SPECMTS3","aat2"
2,8,5,"E",0.7109,"SPECMTS3","aat2"
2,8,5,"F",0.732,"SPECMTS3","aat2"
2,8,5,"G",0.0449,"SPECMTS3","aat2"
2,8,5,"H",0.7159,"SPECMTS3","aat2"
2,8,6,"A",0.0485,"SPECMTS3","aat2"
2,8,6,"B",0.7439,"SPECMTS3","aat2"
2,8,6,"C",0.6765,"SPECMTS3","aat2"
2,8,6,"D",0.7308,"SPECMTS3","aat2"
2,8,6,"E",0.7001,"SPECMTS3","aat2"
2,8,6,"F",0.7018,"SPECMTS3","aat2"
2,8,6,"G",0.713,"SPECMTS3","aat2"
2,8,6,"H",0.709,"SPECMTS3","aat2"
2,8,7,"A",0.7164,"SPECMTS3","aat2"
2,8,7,"B",0.7246,"SPECMTS3","aat2"
2,8,7,"C",0.7261,"SPECMTS3","aat2"
2,8,7,"D",0.524,"SPECMTS3","aat2"
2,8,7,"E",0.7074,"SPECMTS3","aat2"
2,8,7,"F",0.696,"SPECMTS3","aat2"
2,8,7,"G",0.7048,"SPECMTS3","aat2"
2,8,7,"H",0.6974,"SPECMTS3","aat2"
2,8,8,"A",0.72,"SPECMTS3","aat2"
2,8,8,"B",0.7039,"SPECMTS3","aat2"
2,8,8,"C",0.7261,"SPECMTS3","aat2"
2,8,8,"D",0.7411,"SPECMTS3","aat2"
2,8,8,"E",0.7237,"SPECMTS3","aat2"
2,8,8,"F",0.7206,"SPECMTS3","aat2"
2,8,8,"G",0.7142,"SPECMTS3","aat2"
2,8,8,"H",0.705,"SPECMTS3","aat2"
2,8,9,"A",0.1179,"SPECMTS3","aat2"
2,8,9,"B",0.7308,"SPECMTS3","aat2"
2,8,9,"C",0.6579,"SPECMTS3","aat2"
2,8,9,"D",0.7236,"SPECMTS3","aat2"
2,8,9,"E",0.735,"SPECMTS3","aat2"
2,8,9,"F",0.7209,"SPECMTS3","aat2"
2,8,9,"G",0.7228,"SPECMTS3","aat2"
2,8,9,"H",0.7201,"SPECMTS3","aat2"
2,8,10,"A",0.6916,"SPECMTS3","aat2"
2,8,10,"B",0.7137,"SPECMTS3","aat2"
2,8,10,"C",0.052,"SPECMTS3","aat2"
2,8,10,"D",0.7434,"SPECMTS3","aat2"
2,8,10,"E",0.7391,"SPECMTS3","aat2"
2,8,10,"F",0.717,"SPECMTS3","aat2"
2,8,10,"G",0.71,"SPECMTS3","aat2"
2,8,10,"H",0.6409,"SPECMTS3","aat2"
2,8,11,"A",0.7088,"SPECMTS3","aat2"
2,8,11,"B",0.7213,"SPECMTS3","aat2"
2,8,11,"C",0.7458,"SPECMTS3","aat2"
2,8,11,"D",0.7291,"SPECMTS3","aat2"
2,8,11,"E",0.6506,"SPECMTS3","aat2"
2,8,11,"F",0.7315,"SPECMTS3","aat2"
2,8,11,"G",0.0465,"SPECMTS3","aat2"
2,8,11,"H",0.7312,"SPECMTS3","aat2"
2,8,12,"A",0.7208,"SPECMTS3","aat2"
2,8,12,"B",0.0404,"SPECMTS3","aat2"
2,8,12,"C",0.7242,"SPECMTS3","aat2"
2,8,12,"D",0.0425,"SPECMTS3","aat2"
2,8,12,"E",0.7261,"SPECMTS3","aat2"
2,8,12,"F",0.0404,"SPECMTS3","aat2"
2,8,12,"G",0.7222,"SPECMTS3","aat2"
2,8,12,"H",0.0405,"SPECMTS3","aat2"
