"value","plate","row","col","cid"
0.566931,1,"A",3,"SPE00100005"
1.33218,1,"H",3,"SPE01500275"
0.757204,1,"C",3,"SPE00201281"
0.372642,1,"D",3,"SPE00210025"
0.774837,1,"G",3,"SPE00330001"
1.59438,1,"F",3,"SPE00330051"
3.09097,1,"B",3,"SPE00100719"
1.02882,1,"E",3,"SPE00211224"
1.27949,1,"E",4,"SPE00211473"
1.25449,1,"H",4,"SPE01500293"
0.837505,1,"D",4,"SPE00210203"
0.853744,1,"C",4,"SPE00201448"
0.956238,1,"B",4,"SPE00100743"
0.215902,1,"F",4,"SPE00300348"
1.38071,1,"G",4,"SPE01500104"
0.282399,1,"A",4,"SPE00100009"
0.963449,1,"A",5,"SPE00100101"
0.334131,1,"C",5,"SPE00201449"
0.913996,1,"F",5,"SPE00300545"
1.13611,1,"E",5,"SPE00211531"
1.10075,1,"G",5,"SPE01500112"
1.04808,1,"B",5,"SPE00200002"
1.02366,1,"H",5,"SPE01500309"
1.00878,1,"D",5,"SPE00210238"
1.23055,1,"F",6,"SPE00300563"
1.31146,1,"A",6,"SPE00100305"
1.1691,1,"G",6,"SPE01500142"
0.694222,1,"E",6,"SPE00212097"
0.534965,1,"H",6,"SPE01500325"
1.33622,1,"D",6,"SPE00210369"
0.29256,1,"B",6,"SPE00200033"
0.581822,1,"C",6,"SPE00201539"
1.37333,1,"D",7,"SPE00210567"
1.16897,1,"B",7,"SPE00200054"
0.397891,1,"C",7,"SPE00201610"
1.24839,1,"F",7,"SPE00305025"
0.542317,1,"H",7,"SPE01500330"
0.992884,1,"G",7,"SPE01500184"
0.852738,1,"A",7,"SPE00100513"
0.872462,1,"E",7,"SPE00240660"
0.671575,1,"H",8,"SPE01500377"
0.459063,1,"G",8,"SPE01500191"
1.24775,1,"F",8,"SPE00307050"
0.899018,1,"C",8,"SPE00201697"
1.48807,1,"E",8,"SPE00240740"
0.781036,1,"A",8,"SPE00100528"
0.942446,1,"B",8,"SPE00201081"
1.55927,1,"D",8,"SPE00210568"
0.582488,1,"A",9,"SPE00100529"
0.528413,1,"E",9,"SPE00270029"
1.69058,1,"D",9,"SPE00211126"
0.739143,1,"H",9,"SPE01500381"
0.313804,1,"G",9,"SPE01500220"
1.07384,1,"C",9,"SPE00202175"
0.397165,1,"B",9,"SPE00201092"
1.13699,1,"F",9,"SPE00310016"
1.30102,1,"D",10,"SPE00211152"
0.994121,1,"B",10,"SPE00201185"
0.8261,1,"G",10,"SPE01500255"
1.15774,1,"F",10,"SPE00310300"
0.960447,1,"C",10,"SPE00203029"
1.07192,1,"A",10,"SPE00100676"
0.989683,1,"H",10,"SPE01500403"
0.223341,1,"E",10,"SPE00300034"
