"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.975088,-0.975088,0,0.33494,0.961745,-3.31
"SPE01502021",-1.31527,-1.31527,0,0.189752,0.948683,-1.62
"SPE01500807",-0.643251,-0.643251,0,0.52094,0.974531,-4.58
"SPE01500643",-0.386377,-0.386377,0,0.596914,0.984346,-5.62
"SPE01500529",1.36734,1.36734,0,0.175004,1.05196,-13.56
"SPE01500476",0.452123,0.452123,0,0.655666,1.01673,-9.22
"SPE01500441",0.39037,0.39037,0,0.69627,1.01433,-8.81
"SPE01500422",-1.89252,-1.89252,0,0.064508,0.926419,1.77
"SPE01500593",1.16892,1.16892,0,0.269496,1.04435,-13.68
"SPE01500673",-0.358551,-0.358551,0,0.72486,0.985472,-6.65
"SPE01500477",-0.646935,-0.646935,0,0.589124,0.974487,-5.19
"SPE01500837",1.70191,1.70191,0,0.126378,1.06475,-16.3
"SPE01502028",-0.817489,-0.817489,0,0.418424,0.967813,-4.75
"SPE01500424",-2.55135,-2.55135,0,0.0121086,0.901116,3.84
"SPE01500444",1.21063,1.21063,0,0.230262,1.04589,-13.65
"SPE01503004",-1.05587,-1.05587,0,0.29349,0.958642,-3.78
"SPE01502030",-1.0467,-1.0467,0,0.296116,0.959001,-3.63
"SPE01500599",1.35673,1.35673,0,0.189678,1.05149,-15.18
"SPE01500907",-0.238574,-0.238574,0,0.685506,0.990058,-7.5
"SPE01503065",-0.926411,-0.926411,0,0.36833,0.963605,-4.06
"SPE01500682",-0.212352,-0.212352,0,0.83209,0.991136,-7.78
"SPE01500478",0.901664,0.901664,0,0.460826,1.03392,-13.1
"SPE01500425",-1.85201,-1.85201,0,0.0925216,0.928077,-0.24
"SPE01500445",-0.227063,-0.227063,0,0.820444,0.990557,-7.86
"SPE01500684",-0.695518,-0.695518,0,0.509354,0.972481,-4.53
"SPE01502033",-0.920182,-0.920182,0,0.379116,0.963836,-3.15
"SPE01500430",0.940976,0.940976,0,0.347826,1.03553,-12.64
"SPE01500992",-0.890945,-0.890945,0,0.385884,0.964972,-3.45
"SPE01500600",0.641438,0.641438,0,0.527124,1.02397,-10.88
"SPE01503078",-0.960366,-0.960366,0,0.368816,0.96228,-2.83
"SPE01500482",-0.202694,-0.202694,0,0.839498,0.991505,-7.13
"SPE01500447",-0.335836,-0.335836,0,0.714218,0.98643,-6.64
"SPE01503081",-0.483,-0.483,0,0.646272,0.980663,-4.67
"SPE01500448",5.74632,5.74632,0,3.6377e-08,1.22045,-33.45
"SPE01500601",4.50334,4.50334,1,0.162139,1.17215,-27.44
"SPE01500485",0.665536,0.665536,0,0.505812,1.02492,-10.1
"SPE01501120",-0.427051,-0.427051,0,0.683976,0.982818,-4.94
"SPE01500687",-0.887365,-0.887365,0,0.374888,0.965143,-2.88
"SPE01500431",-4.40165,-4.40165,0,3.02612e-05,0.829918,13.02
"SPE01502036",-0.682065,-0.682065,0,0.527248,0.97299,-3.74
"SPE01503083",-0.681394,-0.681394,0,0.568226,0.972985,-4.06
"SPE01501127",-0.891374,-0.891374,0,0.398128,0.964942,-3.02
"SPE01502038",-1.23433,-1.23433,0,0.234974,0.951747,-1.49
"SPE01500487",1.59978,1.59978,0,0.121802,1.06085,-14.36
"SPE01500453",0.355362,0.355362,0,0.727648,1.01301,-8.63
"SPE01500689",-1.32342,-1.32342,0,0.186659,0.948348,-1.03
"SPE01500433",-1.47747,-1.47747,0,0.139552,0.942428,-0.17
"SPE01500606",0.829433,0.829433,0,0.413984,1.03126,-10.9
"SPE01500772",-0.0562133,-0.0562133,0,0.7007,0.997083,-7.39
"SPE01503086",-1.28015,-1.28015,0,0.261116,0.949947,-1.93
"SPE01500455",0.043324,0.043324,0,0.965446,1.00097,-7.62
"SPE01502044",-1.00572,-1.00572,0,0.315182,0.96058,-3.17
"SPE01500490",0.807856,0.807856,0,0.467952,1.03033,-11.19
"SPE01500436",0.0767123,0.0767123,0,0.75183,1.0023,-7.71
"SPE01501142",-0.890744,-0.890744,0,0.375022,0.965,-3.64
"SPE01500607",2.49127,2.49127,1,0.423044,1.09487,-18.86
"SPE01502053",-2.34879,-2.34879,0,0.0190005,0.908894,2.21
"SPE01500778",-0.740482,-0.740482,0,0.462368,0.97078,-5.03
"SPE01500495",0.111566,0.111566,0,0.798356,1.00363,-8.77
"SPE01500459",1.77197,1.77197,0,0.134413,1.06742,-16.24
"SPE01500609",0.690585,0.690585,0,0.490344,1.02588,-11.55
"SPE01503101",-1.09432,-1.09432,0,0.340896,0.957099,-3.68
"SPE01500437",-0.165065,-0.165065,0,0.29202,0.993102,-7.35
"SPE01501196",-0.360743,-0.360743,0,0.734924,0.985364,-6.89
"SPE01500613",0.703454,0.703454,0,0.484888,1.02636,-12.62
"SPE01500801",0.355526,0.355526,0,0.693672,1.01293,-11.14
"SPE01500501",0.29589,0.29589,0,0.772996,1.01072,-10.6
"SPE01502195",-0.947621,-0.947621,0,0.36198,0.962783,-5.25
