"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.976115,-0.625028,0,0.545472,0.976115,-0.76
"SPE01505360",1.03358,0.874909,0,0.407798,1.03358,-7.31
"SPE01500899",0.912905,-2.25551,1,0.438548,0.912905,6.4
"SPE01501152",0.993383,-0.178608,0,0.859724,0.993383,-2.8
"SPE01500443",1.0408,1.06496,0,0.345396,1.0408,-8.15
"SPE00200413",0.880347,-3.12344,0,0.00242002,0.880347,10.08
"SPE01501185",0.0929907,-23.6686,0,0,0.0929907,99.62
"SPE01502014",0.984163,-0.421038,0,0.69045,0.984163,-1.76
"SPE01502043",1.01475,0.384112,0,0.720008,1.01475,-5.18
"SPE00100047",0.989324,-0.283448,0,0.77702,0.989324,-2.23
"SPE01502005",0.910863,-2.3241,0,0.0421244,0.910863,6.71
"SPE01501184",0.796782,-5.30436,0,1.59975e-07,0.796782,19.63
"SPE00201606",0.706712,-7.65043,0,5.21524e-13,0.706712,29.87
"SPE01501150",0.968465,-0.825507,0,0.415738,0.968465,0.05
"SPE01505816",1.0552,1.44272,0,0.245868,1.0552,-9.76
"SPE01505802",1.06724,1.74906,0,0.0808582,1.06724,-11.17
"SPE00200258",0.947323,-1.37538,0,0.192694,0.947323,2.17
"SPE01505124",0.981783,-0.476887,0,0.64696,0.981783,-1.94
"SPE01505803",1.29631,7.729,0,8.4188e-14,1.29631,-37.28
"SPE01502095",0.977145,-0.601031,0,0.547978,0.977145,-1.53
"SPE01503106",1.10259,2.67087,0,0.00782684,1.10259,-15.47
"SPE01505322",1.10202,2.66179,0,0.015583,1.10202,-15.07
"SPE00200022",0.63058,-9.63578,0,8.2034e-20,0.63058,38.42
"SPE01502016",0.824082,-4.58586,0,7.3518e-05,0.824082,16.18
"SPE01501192",0.954907,-1.17973,0,0.241234,0.954907,0.81
"SPE00200054",1.03936,1.02729,0,0.36098,1.03936,-8.89
"SPE01502112",0.0877998,-23.8041,0,0,0.0877998,100.14
"SPE01505801",1.08207,2.13952,0,0.0397474,1.08207,-13.71
"SPE01505323",0.959894,-1.04877,0,0.303924,0.959894,0.36
"SPE00310019",1.01015,0.261925,0,0.796486,1.01015,-5.64
"SPE01500130",0.999901,-0.00784558,0,0.942272,0.999901,-4.48
"SPE01503136",1.05752,1.49537,0,0.135581,1.05752,-11.05
"SPE01504021",1.04916,1.28509,0,0.302626,1.04916,-9.19
"SPE01502106",0.968005,-0.837536,0,0.408652,0.968005,0.58
"SPE01502242",1.00096,0.02088,0,0.96222,1.00096,-2.76
"SPE01505330",0.106421,-23.3178,0,0,0.106421,98.02
"SPE01505371",1.07948,2.068,0,0.0395966,1.07948,-13.18
"SPE01502039",1.01307,0.337434,0,0.73733,1.01307,-4.81
"SPE01502037",0.9491,-1.33051,0,0.190842,0.9491,2.94
"SPE01501134",1.26133,6.82165,0,1.22225e-09,1.26133,-33.67
"SPE01502040",0.948379,-1.34832,0,0.195054,0.948379,3.35
"SPE01500472",0.978767,-0.55765,0,0.578238,0.978767,-0.03
"SPE01504181",0.692696,-8.01735,0,1.29087e-14,0.692696,32.15
"SPE01505368",1.08294,2.15735,0,0.0340454,1.08294,-11.88
"SPE01505818",1.04847,1.26493,0,0.25793,1.04847,-7.96
"SPE01502031",0.940057,-1.56649,0,0.123214,0.940057,4.33
"SPE01505334",0.964721,-0.925655,0,0.356114,0.964721,1.41
"SPE01502046",0.988425,-0.305437,0,0.761286,0.988425,-1.14
"SPE01500869",1.05247,1.36532,0,0.174629,1.05247,-8.34
"SPE01505340",1.24627,6.41877,0,1.87634e-10,1.24627,-30.17
"SPE01505361",1.04917,1.27562,0,0.217924,1.04917,-7.98
"SPE01501156",1.00234,0.0573675,0,0.923768,1.00234,-2.66
"SPE01505369",1.05171,1.35412,0,0.354916,1.05171,-8.21
"SPE01501187",0.999603,-0.0163245,0,0.885052,0.999603,-2.3
"SPE01501215",0.95278,-1.23098,0,0.282594,0.95278,2.96
"SPE01500123",0.944884,-1.43771,0,0.193901,0.944884,3.91
"SPE01501214",0.98784,-0.319541,0,0.75511,0.98784,-0.55
"SPE01505366",1.06162,1.60082,0,0.117865,1.06162,-9.12
"SPE01501201",0.931601,-1.78418,0,0.106322,0.931601,5.74
"SPE01500760",1.01655,0.427769,0,0.669258,1.01655,-3.88
"SPE00100530",0.953109,-1.22742,0,0.21999,0.953109,3.22
"SPE01501155",0.995581,-0.118639,0,0.906204,0.995581,-1.45
"SPE01505123",0.742179,-6.73241,0,3.28844e-11,0.742179,26.84
"SPE01505345",0.14944,-22.1944,0,0,0.14944,93.4
"SPE01505814",1.04575,1.19177,0,0.249978,1.04575,-7.5
"SPE01500672",0.896862,-2.69488,0,0.00706036,0.896862,8.49
"SPE01505354",0.575942,-11.0625,0,1.6197e-26,0.575942,45.5
"SPE01502085",1.04396,1.14146,0,0.255624,1.04396,-7.73
"SPE01504101",0.106466,-23.3179,0,0,0.106466,98.19
"SPE01501149",0.982195,-0.46649,0,0.651276,0.982195,-1.09
"SPE01501175",0.995256,-0.127543,0,0.898786,0.995256,-2.38
"SPE01502109",0.966029,-0.889792,0,0.37577,0.966029,0.82
"SPE01505817",1.03646,0.950775,0,0.381752,1.03646,-7.53
"SPE01502107",0.971682,-0.738708,0,0.50432,0.971682,-0.59
"SPE00212126",0.980766,-0.505856,0,0.613278,0.980766,-1.84
"SPE01502094",1.08973,2.34008,0,0.0281512,1.08973,-13.7
"SPE01501180",0.841442,-4.1429,0,4.67144e-05,0.841442,14.41
"SPE01501176",1.17894,4.68778,1,0.011297,1.17894,-23.99
"SPE01501148",0.102457,-23.4217,0,0,0.102457,98.51
"SPE01505347",1.04866,1.27049,0,0.270388,1.04866,-8.8
