"value","plate","row","col","cid"
0.860068,18,"H",2,"SPE01500398"
0.07694,18,"G",2,"SPE01500375"
0.912168,18,"F",2,"SPE01500350"
0.972593,18,"E",2,"SPE01500333"
0.956825,18,"D",2,"SPE01500313"
1.01494,18,"C",2,"SPE01500295"
1.01655,18,"B",2,"SPE01500274"
0.987533,18,"A",2,"SPE01500251"
1.00747,18,"D",3,"SPE01500316"
0.996763,18,"E",3,"SPE01500334"
1.00989,18,"C",3,"SPE01500296"
0.941306,18,"F",3,"SPE01500351"
0.734172,18,"G",3,"SPE01500376"
0.721934,18,"A",3,"SPE01500255"
1.03285,18,"B",3,"SPE01500280"
0.856246,18,"H",3,"SPE01500400"
0.736875,18,"G",4,"SPE01500377"
1.0207,18,"D",4,"SPE01500319"
0.938625,18,"F",4,"SPE01500356"
0.91566,18,"H",4,"SPE01500401"
0.994232,18,"E",4,"SPE01500335"
1.00677,18,"C",4,"SPE01500299"
0.998348,18,"A",4,"SPE01500256"
0.891007,18,"B",4,"SPE01500282"
0.993456,18,"E",5,"SPE01500340"
0.840952,18,"G",5,"SPE01500379"
1.01459,18,"A",5,"SPE01500258"
0.965122,18,"F",5,"SPE01500357"
1.02804,18,"D",5,"SPE01500321"
0.912946,18,"H",5,"SPE01500403"
1.03084,18,"C",5,"SPE01500302"
1.05083,18,"B",5,"SPE01500283"
0.938851,18,"H",6,"SPE01500410"
1.02428,18,"B",6,"SPE01500285"
1.04969,18,"D",6,"SPE01500323"
1.04227,18,"C",6,"SPE01500303"
0.991329,18,"F",6,"SPE01500358"
1.01018,18,"E",6,"SPE01500341"
0.969906,18,"A",6,"SPE01500259"
0.949768,18,"G",6,"SPE01500380"
0.942927,18,"H",7,"SPE01500411"
1.00357,18,"F",7,"SPE01500359"
0.941056,18,"G",7,"SPE01500382"
1.0134,18,"C",7,"SPE01500308"
0.948663,18,"B",7,"SPE01500286"
1.02484,18,"E",7,"SPE01500343"
0.0776591,18,"A",7,"SPE01500260"
0.849733,18,"D",7,"SPE01500325"
1.02149,18,"E",8,"SPE01500345"
0.932511,18,"H",8,"SPE01500412"
1.04254,18,"B",8,"SPE01500287"
0.866033,18,"G",8,"SPE01500388"
0.967162,18,"C",8,"SPE01500309"
0.0788131,18,"A",8,"SPE01500261"
0.997879,18,"F",8,"SPE01500360"
1.04729,18,"D",8,"SPE01500327"
0.967155,18,"G",9,"SPE01500390"
1.00214,18,"E",9,"SPE01500346"
1.03843,18,"C",9,"SPE01500310"
1.01968,18,"B",9,"SPE01500288"
0.838068,18,"D",9,"SPE01500330"
0.970917,18,"H",9,"SPE01500415"
0.0761963,18,"A",9,"SPE01500262"
0.0981094,18,"F",9,"SPE01500362"
1.00996,18,"D",10,"SPE01500331"
0.969892,18,"E",10,"SPE01500347"
1.04493,18,"C",10,"SPE01500311"
0.973188,18,"G",10,"SPE01500394"
0.154699,18,"A",10,"SPE01500268"
0.945896,18,"B",10,"SPE01500291"
0.993434,18,"F",10,"SPE01500365"
0.974087,18,"H",10,"SPE01500418"
1.01812,18,"C",11,"SPE01500312"
0.991794,18,"A",11,"SPE01500269"
0.964858,18,"G",11,"SPE01500397"
1.01543,18,"D",11,"SPE01500332"
1.0206,18,"B",11,"SPE01500292"
0.993974,18,"E",11,"SPE01500349"
0.974331,18,"F",11,"SPE01500374"
0.97786,18,"H",11,"SPE01500420"
