"value","plate","row","col","cid"
1.00735,6,"B",2,"SPE01500549"
0.940636,6,"H",2,"SPE01503985"
0.984479,6,"E",2,"SPE01505342"
0.948311,6,"A",2,"SPE02300206"
0.980315,6,"F",2,"SPE01505006"
1.01643,6,"C",2,"SPE01503269"
1.04114,6,"D",2,"SPE01500677"
0.970684,6,"G",2,"SPE01505336"
0.789581,6,"F",3,"SPE01505107"
1.00243,6,"E",3,"SPE01505145"
0.154777,6,"B",3,"SPE01500557"
1.01661,6,"D",3,"SPE01500515"
0.968016,6,"G",3,"SPE01505324"
0.958429,6,"H",3,"SPE01504171"
0.956906,6,"A",3,"SPE02300161"
1.02001,6,"C",3,"SPE01503600"
1.00821,6,"D",4,"SPE00330071"
1.01223,6,"C",4,"SPE01500648"
0.999336,6,"F",4,"SPE01501136"
0.990557,6,"E",4,"SPE02300253"
0.975231,6,"A",4,"SPE01500206"
0.950253,6,"H",4,"SPE01500994"
1.00413,6,"G",4,"SPE01505338"
0.95565,6,"B",4,"SPE01500756"
0.927895,6,"H",5,"SPE01504183"
0.961323,6,"G",5,"SPE00210031"
0.980124,6,"A",5,"SPE01502127"
0.95177,6,"F",5,"SPE01505036"
0.86086,6,"B",5,"SPE01500810"
0.090166,6,"E",5,"SPE01505160"
1.013,6,"C",5,"SPE01500665"
1.01303,6,"D",5,"SPE01500174"
0.97332,6,"F",6,"SPE01504182"
1.02262,6,"B",6,"SPE01500519"
1.0338,6,"D",6,"SPE01500465"
1.04665,6,"C",6,"SPE01500133"
1.00654,6,"E",6,"SPE01505077"
0.96928,6,"G",6,"SPE01500685"
0.867853,6,"H",6,"SPE01503603"
0.990131,6,"A",6,"SPE01500505"
0.925624,6,"H",7,"SPE02300242"
0.0772561,6,"E",7,"SPE01505129"
0.987005,6,"F",7,"SPE01505037"
0.960632,6,"G",7,"SPE01500442"
1.01476,6,"C",7,"SPE01500344"
0.97462,6,"A",7,"SPE01500509"
1.02668,6,"D",7,"SPE01500828"
1.00002,6,"B",7,"SPE01500813"
0.922194,6,"H",8,"SPE01505003"
1.01452,6,"D",8,"SPE01501217"
0.98585,6,"F",8,"SPE01502208"
1.02492,6,"C",8,"SPE01503092"
1.00016,6,"B",8,"SPE01500511"
0.976202,6,"G",8,"SPE01500584"
0.981224,6,"A",8,"SPE01500543"
0.998862,6,"E",8,"SPE01505004"
1.0147,6,"D",9,"SPE01501138"
0.977934,6,"A",9,"SPE01500534"
0.994002,6,"E",9,"SPE01505015"
0.986531,6,"G",9,"SPE01503203"
1.00537,6,"F",9,"SPE01505253"
0.320903,6,"B",9,"SPE01503278"
0.969937,6,"H",9,"SPE01500373"
1.00777,6,"C",9,"SPE01503135"
0.910241,6,"F",10,"SPE01505272"
0.972331,6,"C",10,"SPE01500387"
0.996407,6,"G",10,"SPE01500211"
1.00634,6,"E",10,"SPE01505298"
0.950857,6,"H",10,"SPE01503207"
0.998806,6,"A",10,"SPE01500544"
1.02944,6,"D",10,"SPE01500691"
1.00166,6,"B",10,"SPE01503330"
0.954258,6,"H",11,"SPE01503221"
0.99703,6,"B",11,"SPE01503245"
1.01913,6,"C",11,"SPE01503069"
0.991282,6,"G",11,"SPE01504188"
0.995477,6,"E",11,"SPE01501178"
0.969766,6,"A",11,"SPE01500546"
1.04217,6,"D",11,"SPE01505171"
0.991674,6,"F",11,"SPE01505190"
