"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500187","4896","MT1181-W303mata",1.01234,0.125153,0.90062,0,"Spectrum",11,"C",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500187","4932","BY4741",1.00929,0.374939,0.708362,0,"Spectrum",11,"C",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500187","4932","SMI1",1.00591,0.142837,0.75919,0,"Spectrum",11,"C",3,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500187","4932","DEP1",1.00107,0.0281534,0.775524,0,"Spectrum",11,"C",3,"2005-12-22",25.5,600,-42.479287680504
"SPE01500187","4932","TEP1",1.0342,0.90798,0.365256,0,"Spectrum",11,"C",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500187","4932","gas1",0.983717,-0.0591878,0.165671,0,"Spectrum",11,"C",3,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500187","4932","KRE1",1.00497,0.270864,0.786514,0,"Spectrum",11,"C",3,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500187","4932","LGE1",1.02245,0.374188,0.708978,0,"Spectrum",11,"C",3,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500187","4932","NUM1",1.00961,0.432241,0.67315,0,"Spectrum",11,"C",3,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500187","4932","CIN2",1.01026,0.576816,0.567368,0,"Spectrum",11,"C",3,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500187","4932","HOC1",1.02692,0.908812,0.36968,0,"Spectrum",11,"C",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500187","4932","POL32",0.985605,-0.401473,0.689188,0,"Spectrum",11,"C",3,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500187","4932","NBP2",1.00911,0.245026,0.809314,0,"Spectrum",11,"C",3,"2006-02-17",24.4,600,-23.812451254428
"SPE01500187","4932","YPT6",1.03937,0.400308,0.689,0,"Spectrum",11,"C",3,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500187","4932","ypt6-2nd",1.01972,0.663173,0.507388,0,"Spectrum",11,"C",3,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500187","4932","CIN8",1.00696,0.380253,0.705006,0,"Spectrum",11,"C",3,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500187","4932","GPR1",0.996971,-0.0810851,0.916862,0,"Spectrum",11,"C",3,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500187","4932","CNB1",1.00553,0.273435,0.784556,0,"Spectrum",11,"C",3,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500187","4932","Sap30",1.01401,0.480748,0.642944,0,"Spectrum",11,"C",3,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500187","4932","RPL9B",1.02368,0.696148,0.500848,0,"Spectrum",11,"C",3,"2006-03-10",25.7,600,-28.530425842968
"SPE01500187","4932","PAC10",1.01689,0.454405,0.65045,0,"Spectrum",11,"C",3,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500187","4932","GIM3",1.02087,0.66179,0.510068,0,"Spectrum",11,"C",3,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500187","4932","BRE1",1.03083,0.555643,0.579094,0,"Spectrum",11,"C",3,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500187","4932","bre1-2nd",1.00413,0.166476,0.869004,0,"Spectrum",11,"C",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500187","4932","ric1",1.00903,0.108333,0.913734,0,"Spectrum",11,"C",3,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500187","4932","ric1-2nd",1.01861,0.415512,0.679684,0,"Spectrum",11,"C",3,"2006-03-18",25,600,-20.9080175111371
"SPE01500187","4932","SLT2",1.00786,0.387755,0.699136,0,"Spectrum",11,"C",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500187","4932","BNI4",1.01556,0.481878,0.629912,0,"Spectrum",11,"C",3,"2006-03-22",26,600,-29.7477365105558
"SPE01500187","4932","FUR4",1.01552,0.390468,0.697868,0,"Spectrum",11,"C",3,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500187","4932","Arp1",1.00821,0.418047,0.677116,0,"Spectrum",11,"C",3,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500187","4932","Bck1",1.03171,0.617793,0.541102,0,"Spectrum",11,"C",3,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500187","4932","BEM2",1.01151,0.619156,0.537318,0,"Spectrum",11,"C",3,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500187","4932","CHS5",1.01518,0.737191,0.461752,0,"Spectrum",11,"C",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500187","4932","BCK2",1.00872,0.364307,0.715762,0,"Spectrum",11,"C",3,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500187","4932","VPS5",1.00956,0.519087,0.60661,0,"Spectrum",11,"C",3,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500187","4932","LCB3",1.0013,0.0698607,0.890082,0,"Spectrum",11,"C",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500187","4932","CKA2",1.01033,0.370729,0.710854,0,"Spectrum",11,"C",3,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500187","4932","BY4741-2nd",1.02146,0.848522,0.396388,0,"Spectrum",11,"C",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500187","4932","SHM2",1.02748,1.01539,0.31071,0,"Spectrum",11,"C",3,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500187","4932","FKS1",1.00919,0.172407,0.863198,0,"Spectrum",11,"C",3,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500187","4932","cnb1-2nd",1.01752,0.655505,0.513584,0,"Spectrum",11,"C",3,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500187","4932","SWE1",1.03249,0.976018,0.329792,0,"Spectrum",11,"C",3,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500187","4932","DUN1",1.02239,0.840043,0.401642,0,"Spectrum",11,"C",3,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500187","4932","TOP1",1.10305,0.889268,0.37764,0,"Spectrum",11,"C",3,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500187","4932","top1-2nd",1.0691,1.10957,0.270286,0,"Spectrum",11,"C",3,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500187","4932","RNR3",1.01383,0.408183,0.683528,0,"Spectrum",11,"C",3,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500187","4932","MT2481-pdr1pdr3",1.01779,0.562146,0.579158,0,"Spectrum",11,"C",3,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500187","4932","ROT2",1.01224,0.57948,0.565996,0,"Spectrum",11,"C",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500187","4932","PDE1",1.02177,0.780651,0.441186,0,"Spectrum",11,"C",3,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500187","4932","spo22",1.06382,0.784226,0.43985,0,"Spectrum",11,"C",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500187","4932","PPH21",1.0043,0.153383,0.8789,0,"Spectrum",11,"C",3,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500187","4932","PPZ1",1.01025,0.516347,0.607526,0,"Spectrum",11,"C",3,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500187","4932","mdh1",1.00745,0.470739,0.613406,0,"Spectrum",11,"C",3,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500187","4932","YKL085W",1.00745,0.470739,0.613406,0,"Spectrum",11,"C",3,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500187","4932","nup100",1.01325,0.903387,0.385664,0,"Spectrum",11,"C",3,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500187","4932","mrt4",1.01377,0.455395,0.648944,0,"Spectrum",11,"C",3,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500187","4932","tfp1",1.02957,1.23457,0.229208,0,"Spectrum",11,"C",3,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500187","4932","kar3",1.03048,1.41618,0.183413,0,"Spectrum",11,"C",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500187","4932","rad50",0.992315,-0.30835,0.767342,0,"Spectrum",11,"C",3,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500187","4932","kgd1",1.01437,0.843305,0.40073,0,"Spectrum",11,"C",3,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500187","4932","cla4",1.02562,1.11167,0.349416,0,"Spectrum",11,"C",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500187","4932","dbp3",1.01928,0.988979,0.36408,0,"Spectrum",11,"C",3,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500187","4932","bmi1",1.02096,1.03269,0.303726,0,"Spectrum",11,"C",3,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500187","4932","ser1",1.02636,0.827841,0.41164,0,"Spectrum",11,"C",3,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500187","4932","cdc73",1.0286,0.718442,0.47305,0,"Spectrum",11,"C",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500187","4932","sam2",1.0205,1.0408,0.304798,0,"Spectrum",11,"C",3,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500187","4932","BY4741-3rd",1.03731,1.50704,0.142098,0,"Spectrum",11,"C",3,"2007-09-25",26.1,600,-38.5582350738
"SPE01500187","4932","htz1",1.12063,0.299277,0.708518,0,"Spectrum",11,"C",3,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500187","4932","MT2481-pdr1pdr3-2nd",1.00522,0.234571,0.816028,0,"Spectrum",11,"C",3,"2007-09-27",25.7,600,-42.152630358344
"SPE01500187","4932","rpn10",1.01801,0.908254,0.376846,0,"Spectrum",11,"C",3,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500187","4932","arf1",1.00902,0.436336,0.67439,0,"Spectrum",11,"C",3,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500187","4932","vps1",1.01528,0.609309,0.549064,0,"Spectrum",11,"C",3,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500187","4932","pre9",1.03633,1.379,0.17746,0,"Spectrum",11,"C",3,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500187","4932","mad1",1.00938,0.530101,0.60193,0,"Spectrum",11,"C",3,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500187","4932","elg1",1.01799,1.12815,0.263676,0,"Spectrum",11,"C",3,"2007-10-10",26.6,600,-60.182355449918
"SPE01500187","4932","arx1",1.00163,0.0709966,0.876806,0,"Spectrum",11,"C",3,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500187","4932","tub3",1.01882,1.11419,0.30213,0,"Spectrum",11,"C",3,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500187","4932","sec22",1.02755,0.966929,0.36031,0,"Spectrum",11,"C",3,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500187","4932","ubp8",1.01986,0.818443,0.415524,0,"Spectrum",11,"C",3,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500187","4932","met16",1.01977,0.997101,0.337074,0,"Spectrum",11,"C",3,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500187","4932","idh2",1.03311,1.67621,0.257124,0,"Spectrum",11,"C",3,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500187","4932","pex11",1.01322,0.767951,0.44281,0,"Spectrum",11,"C",3,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500187","4932","pop2",1.01085,0.524617,0.616222,0,"Spectrum",11,"C",3,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500187","4932","dcg1",1.02874,1.58887,0.185065,0,"Spectrum",11,"C",3,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500187","4932","rad52",1.01877,0.786488,0.486482,0,"Spectrum",11,"C",3,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500187","4932","gcn5",0.991035,-0.153323,0.87846,0,"Spectrum",11,"C",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500187","4932","tif3",1.01268,0.592081,0.558032,0,"Spectrum",11,"C",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500187","4932","ctf18",1.02076,0.932381,0.351222,0,"Spectrum",11,"C",3,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500187","4932","clb2",1.01279,0.733226,0.478178,0,"Spectrum",11,"C",3,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500187","4932","mcm21",1.01976,0.981581,0.353534,0,"Spectrum",11,"C",3,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500187","4932","bik1",1.02205,0.969097,0.39146,0,"Spectrum",11,"C",3,"2007-11-08",24,600,-42.0156786796468
"SPE01500187","4932","kap123",1.01605,0.639663,0.522852,0,"Spectrum",11,"C",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500187","4932","mck1",1.01733,0.73579,0.461876,0,"Spectrum",11,"C",3,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500187","4932","rvs167",1.01513,0.837268,0.408608,0,"Spectrum",11,"C",3,"2007-11-14",24,600,-53.1324932201221
"SPE01500187","4932","set2",1.01508,0.884165,0.395732,0,"Spectrum",11,"C",3,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500187","4932","cln2",1.00985,0.440322,0.65979,0,"Spectrum",11,"C",3,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500187","4932","cot1",1.01539,0.797954,0.425178,0,"Spectrum",11,"C",3,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500187","4932","rom2",1.01863,0.817738,0.41731,0,"Spectrum",11,"C",3,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500187","4932","apc9",1.01475,0.800541,0.423996,0,"Spectrum",11,"C",3,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500187","4932","ire1",1.01413,0.766044,0.463934,0,"Spectrum",11,"C",3,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500187","4932","hxt1",1.01369,0.72197,0.470572,0,"Spectrum",11,"C",3,"2007-11-27",23,600,-49.9290615248593
"SPE01500187","4932","vid30",0.997435,-0.128977,0.897896,0,"SPECMTS3",4,"E",7,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500187","4932","sto1",1.00549,0.18555,0.47433,0,"SPECMTS3",4,"E",7,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500187","4932","sec66",0.985453,-0.549062,0.583164,0,"SPECMTS3",4,"E",7,"2007-12-07",24,600,-35.4974238831702
"SPE01500187","4932","gcn3",0.978319,-1.05052,0.326372,0,"SPECMTS3",4,"E",7,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500187","4932","rsc2",1.00406,0.115936,0.483164,0,"SPECMTS3",4,"E",7,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500187","4932","rpa49",1.01723,0.617731,0.579416,0,"SPECMTS3",4,"E",7,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500187","4932","abp1",0.993563,-0.343971,0.742898,0,"SPECMTS3",4,"E",7,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500187","4932","fet3",1.00736,0.312706,0.76375,0,"SPECMTS3",4,"E",7,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500187","4932","drs2",0.990793,-0.399028,0.698848,0,"SPECMTS3",4,"E",7,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500187","4932","mrc1",0.986,-0.700633,0.498338,0,"SPECMTS3",4,"E",7,"2008-01-15",22,600,-47.4717352972304
"SPE01500187","4932","hpr5",0.992735,-0.357905,0.720572,0,"SPECMTS3",4,"E",7,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500187","4932","nth1",0.989882,-0.533842,0.602126,0,"SPECMTS3",4,"E",7,"2008-01-23",24,600,-49.0355100336498
"SPE01500187","4932","ubp6",0.981776,-0.755596,0.49015,0,"SPECMTS3",4,"E",7,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500187","4932","MT2481-pdr1pdr3-1st",0.994937,-0.232147,0.811506,0,"SPECMTS3",4,"E",7,"2008-01-25",24,600,-44.5116835346836
"SPE01500187","4932","asf1",0.983167,-0.709048,0.571056,0,"SPECMTS3",4,"E",7,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500187","4932","swr1",1.01276,0.520484,0.616194,0,"SPECMTS3",4,"E",7,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500187","4932","snf2",0.985528,-0.279232,0.781832,0,"SPECMTS3",4,"E",7,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500187","4932","bem2",0.939337,-1.77729,0.131401,0,"SPECMTS3",4,"E",7,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500187","4932","cin8",1.00044,0.0233494,0.813126,0,"SPECMTS3",4,"E",7,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500187","4932","swi4",0.997424,-0.126028,0.899744,0,"SPECMTS3",4,"E",7,"2008-02-07",26,600,-42.808097746492
"SPE01500187","4932","BY4741-2nd",0.999661,-0.0262005,0.702754,0,"SPECMTS3",4,"E",7,"2008-02-08",21.6,600,-48.865868410854
"SPE01500187","4932","spt3",1.04156,1.20517,0.29085,0,"SPECMTS3",4,"E",7,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500187","4932","rad23",0.991506,-0.45105,0.58641,0,"SPECMTS3",4,"E",7,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500187","4932","vps35",0.984019,-0.803658,0.421942,0,"SPECMTS3",4,"E",7,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500187","4932","chs7",1.0103,0.362702,0.5697,0,"SPECMTS3",4,"E",7,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500187","4932","mso1",0.996876,-0.142503,0.620638,0,"SPECMTS3",4,"E",7,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500187","4932","arc18",0.985673,-0.648611,0.51672,0,"SPECMTS3",4,"E",7,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500187","4932","msn5",0.990771,-0.441181,0.674554,0,"SPECMTS3",4,"E",7,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500187","4932","vph1",1.01266,0.256058,0.45682,0,"SPECMTS3",4,"E",7,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500187","4932","hxk2",1.00085,0.0292965,0.719488,0,"SPECMTS3",4,"E",7,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500187","4932","atp4",0.983996,-0.594788,0.553366,0,"SPECMTS3",4,"E",7,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500187","4932","dnm1",0.972025,-1.10584,0.282006,0,"SPECMTS3",4,"E",7,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500187","4932","vba3",0.998895,-0.059013,0.952942,0,"SPECMTS3",4,"E",7,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500187","4932","ndi1",0.983437,-0.768472,0.447706,0,"SPECMTS3",4,"E",7,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500187","4932","rrp6",0.987117,-0.47319,0.636528,0,"SPECMTS3",4,"E",7,"2008-03-14",22,600,-34.7195889800905
"SPE01500187","4932","trk1",0.978593,-0.665136,0.511932,0,"SPECMTS3",4,"E",7,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500187","4932","pom152",0.985039,-0.793263,0.438856,0,"SPECMTS3",4,"E",7,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500187","4932","gim4",0.985174,-0.68792,0.494288,0,"SPECMTS3",4,"E",7,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500187","4932","gbp2",0.989895,-0.446084,0.657562,0,"SPECMTS3",4,"E",7,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500187","4932","rsa3",0.981075,-0.817615,0.453464,0,"SPECMTS3",4,"E",7,"2008-04-01",22.6,600,-41.020326519711
"SPE01500187","4932","kre1",0.98251,-0.741602,0.46229,0,"SPECMTS3",4,"E",7,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500187","4932","aat2",0.993552,-0.342525,0.731962,0,"SPECMTS3",4,"E",7,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500187","4932","vam3",1.00587,0.162872,0.683522,0,"SPECMTS3",4,"E",7,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500187","4932","hsp104",0.988468,-0.667035,0.507276,0,"SPECMTS3",4,"E",7,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500187","4932","hhf1",1.00926,0.401288,0.69154,0,"SPECMTS3",4,"E",7,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500187","4932","ccr4",0.95806,-1.79307,0.0873994,0,"SPECMTS3",4,"E",7,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500187","4932","sdh2",0.981312,-1.0502,0.343052,0,"SPECMTS3",4,"E",7,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500187","4932","lat1",0.989327,-0.520579,0.606334,0,"SPECMTS3",4,"E",7,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500187","4932","snc1",0.992895,-0.408243,0.68519,0,"SPECMTS3",4,"E",7,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500187","4932","qcr8",0.977269,-0.940237,0.48333,0,"SPECMTS3",4,"E",7,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500187","4932","tpk1",0.981141,-0.906473,0.3722,0,"SPECMTS3",4,"E",7,"2008-04-25",23.9,600,-46.14888824139
"SPE01500187","4932","med2",0.974193,-1.14655,0.266926,0,"SPECMTS3",4,"E",7,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500187","4932","hsp82",0.989947,-0.559204,0.576478,0,"SPECMTS3",4,"E",7,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500187","4932","gsy2",0.999375,-0.0338246,0.689582,0,"SPECMTS3",4,"E",7,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500187","4932","sse1",0.947962,-1.41752,0.177534,0,"SPECMTS3",4,"E",7,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500187","4932","doa4",0.992756,-0.291085,0.78011,0,"SPECMTS3",4,"E",7,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500187","4932","sur2",0.99535,-0.238308,0.81306,0,"SPECMTS3",4,"E",7,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500187","4932","kem1",0.968311,-1.31004,0.194454,0,"SPECMTS3",4,"E",7,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500187","4932","doc1",0.963534,-1.265,0.323102,0,"SPECMTS3",4,"E",7,"2008-05-09",25.1,600,-33.746236824382
"SPE01500187","4932","pfk2",0.989702,-0.332285,0.739688,0,"SPECMTS3",4,"E",7,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500187","4932","swe1",0.990786,-0.49878,0.622072,0,"SPECMTS3",4,"E",7,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500187","4932","bck1",0.996702,-0.16486,0.77231,0,"SPECMTS3",4,"E",7,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500187","4932","sac3",1.00612,0.304766,0.766598,0,"SPECMTS3",4,"E",7,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500187","4932","faa2",0.984997,-0.798737,0.4931,0,"SPECMTS3",4,"E",7,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500187","4932","rpn1",0.989624,-0.539646,0.631408,0,"SPECMTS3",4,"E",7,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500187","4932","ssb2",0.996706,-0.183663,0.82465,0,"SPECMTS3",4,"E",7,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500187","4932","rbl2",0.992657,-0.417993,0.697146,0,"SPECMTS3",4,"E",7,"2008-06-03",24.3,600,-53.553510020734
"SPE01500187","4932","fks1",0.987187,-0.565764,0.571594,0,"SPECMTS3",4,"E",7,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500187","4932","ypt6",1.0092,0.249958,0.806376,0,"SPECMTS3",4,"E",7,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500187","4932","gyp1",0.99127,-0.48319,0.640738,0,"SPECMTS3",4,"E",7,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500187","4932","arl3",0.981194,-0.891973,0.376624,0,"SPECMTS3",4,"E",7,"2008-06-11",24.2,600,-45.1476198114327
"SPE01500187","4932","iki3",0.986955,-0.663033,0.537716,0,"SPECMTS3",4,"E",7,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500187","4932","mms22",0.975518,-0.789618,0.445694,0,"SPECMTS3",4,"E",7,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500187","4932","skt5",0.995605,-0.219629,0.828012,0,"SPECMTS3",4,"E",7,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500187","4932","dia2",0.975847,-1.10532,0.2703,0,"SPECMTS3",4,"E",7,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500187","4932","swc5",0.971881,-1.27031,0.204058,0,"SPECMTS3",4,"E",7,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500187","4932","chs3",0.992162,-0.368535,0.717134,0,"SPECMTS3",4,"E",7,"2008-06-20",24.1,600,-44.354455987023
"SPE01500187","4932","bim1",0.996738,-0.163932,0.870122,0,"SPECMTS3",4,"E",7,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500187","4932","dcc1",0.987141,-0.599316,0.56922,0,"SPECMTS3",4,"E",7,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500187","4932","nat1",0.994842,-0.297281,0.768028,0,"SPECMTS3",4,"E",7,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500187","4932","rgp1",1.00868,0.216632,0.614756,0,"SPECMTS3",4,"E",7,"2008-06-26",26,600,-24.8320346143441
"SPE01500187","4932","pmr1",0.990051,-0.473417,0.649988,0,"SPECMTS3",4,"E",7,"2008-07-04",24.8,600,-44.556348689788
"SPE01500187","4932","paf1",0.996489,-0.199383,0.749676,0,"SPECMTS3",4,"E",7,"2008-07-09",23.8,600,-55.834945137456
"SPE01500187","4932","ard1",0.952492,-1.21566,0.226208,0,"SPECMTS3",4,"E",7,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500187","4932","elf1",0.990678,-0.381519,0.641622,0,"SPECMTS3",4,"E",7,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500187","4932","pep5",0.99441,-0.294274,0.772044,0,"SPECMTS3",4,"E",7,"2008-08-14",26,600,-52.0573887778056
"SPE01500187","4932","BY4741",1.00225,0.141457,0.805874,0,"SPECMTS3",4,"E",7,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500187","4932","MT2481-pdr1pdr3-2nd",0.973804,-1.10021,0.271256,0,"SPECMTS3",4,"E",7,"2008-08-22",24.4,600,-40.152683443489
"SPE01500187","4932","ref2",0.928699,-2.06373,0.0398298,0,"SPECMTS3",4,"E",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500187","4932","whi5",0.980352,-0.574301,0.598412,0,"SPECMTS3",4,"E",7,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500187","4932","srl3",0.986777,-0.749434,0.454644,0,"SPECMTS3",4,"E",7,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500187","4932","BCK1",0.979943,-0.692683,0.49282,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-30.7834155809631
"SPE01500187","4932","SLT2",0.984348,-0.430637,0.668278,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-24.994719447532
"SPE01500187","4932","MKK1",0.976216,-0.686341,0.501328,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-25.5140079307994
