"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505398","4932","vid30",0.971124,-1.3859,0.234172,0,"SPECMTS3",20,"H",7,"2007-12-05",24.2,600,-45.9189328540754
"SPE01505398","4932","sto1",0.981593,-0.661557,0.560724,0,"SPECMTS3",20,"H",7,"2007-12-06",26.3,600,-34.0572868276306
"SPE01505398","4932","sec66",0.967657,-1.20196,0.272426,0,"SPECMTS3",20,"H",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505398","4932","gcn3",0.982718,-0.832713,0.408882,0,"SPECMTS3",20,"H",7,"2007-12-11",22.8,600,-47.8843325233048
"SPE01505398","4932","rsc2",1.00121,0.0293776,0.717326,0,"SPECMTS3",20,"H",7,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505398","4932","rpa49",0.993662,-0.215101,0.747354,0,"SPECMTS3",20,"H",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505398","4932","abp1",0.982635,-0.881219,0.404948,0,"SPECMTS3",20,"H",7,"2007-12-20",23.3,600,-48.6984205554064
"SPE01505398","4932","fet3",0.980216,-0.835104,0.40397,0,"SPECMTS3",20,"H",7,"2008-01-10",23.9,600,-40.0691412085149
"SPE01505398","4932","drs2",0.980375,-0.848604,0.41496,0,"SPECMTS3",20,"H",7,"2008-01-11",23.7,600,-41.3256464422221
"SPE01505398","4932","mrc1",0.99426,-0.289953,0.772376,0,"SPECMTS3",20,"H",7,"2008-01-15",23.1,600,-47.4717352972304
"SPE01505398","4932","hpr5",0.988397,-0.570233,0.5756,0,"SPECMTS3",20,"H",7,"2008-01-22",22.2,600,-45.8842656526255
"SPE01505398","4932","nth1",0.973991,-1.31276,0.239272,0,"SPECMTS3",20,"H",7,"2008-01-23",24.8,600,-49.0355100336498
"SPE01505398","4932","ubp6",0.972677,-1.10139,0.271696,0,"SPECMTS3",20,"H",7,"2008-01-24",24.7,600,-38.5285379322673
"SPE01505398","4932","MT2481-pdr1pdr3-1st",0.985091,-0.69052,0.504568,0,"SPECMTS3",20,"H",7,"2008-01-25",23.6,600,-44.5116835346836
"SPE01505398","4932","asf1",0.975899,-1.02006,0.335946,0,"SPECMTS3",20,"H",7,"2008-01-30",24.1,600,-40.1862968538806
"SPE01505398","4932","swr1",0.940245,-2.45092,0.0220946,0,"SPECMTS3",20,"H",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505398","4932","snf2",0.986391,-0.258566,0.752256,0,"SPECMTS3",20,"H",7,"2008-02-01",22.9,600,-29.4237012989984
"SPE01505398","4932","bem2",0.974852,-0.744082,0.487772,0,"SPECMTS3",20,"H",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01505398","4932","cin8",0.977336,-1.06864,0.349902,0,"SPECMTS3",20,"H",7,"2008-02-06",23.2,600,-43.5465814641348
"SPE01505398","4932","swi4",0.982272,-0.815561,0.543028,0,"SPECMTS3",20,"H",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01505398","4932","BY4741-2nd",0.987152,-0.663985,0.518666,0,"SPECMTS3",20,"H",7,"2008-02-08",22.7,600,-48.865868410854
"SPE01505398","4932","spt3",0.998775,0.47323,0.654272,0,"SPECMTS3",20,"H",7,"2008-02-13",26.1,600,-15.9641940852611
"SPE01505398","4932","rad23",0.986097,-0.719976,0.471616,0,"SPECMTS3",20,"H",7,"2008-02-15",23.9,600,-49.4629154276636
"SPE01505398","4932","vps35",0.969383,-1.52796,0.223234,0,"SPECMTS3",20,"H",7,"2008-02-20",24.7,600,-47.8705883428679
"SPE01505398","4932","chs7",0.97204,-0.883833,0.389498,0,"SPECMTS3",20,"H",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01505398","4932","mso1",0.97517,-1.23637,0.281874,0,"SPECMTS3",20,"H",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01505398","4932","arc18",0.987691,-0.565909,0.582822,0,"SPECMTS3",20,"H",7,"2008-02-28",24.6,600,-43.1320790320433
"SPE01505398","4932","msn5",0.982253,-0.845102,0.481766,0,"SPECMTS3",20,"H",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505398","4932","vph1",0.949267,-0.93583,0.38849,0,"SPECMTS3",20,"H",7,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505398","4932","hxk2",0.985854,-0.634454,0.52729,0,"SPECMTS3",20,"H",7,"2008-03-05",23.1,600,-42.6364200331913
"SPE01505398","4932","atp4",0.976482,-0.86139,0.419912,0,"SPECMTS3",20,"H",7,"2008-03-06",24.3,600,-35.5460430603459
"SPE01505398","4932","dnm1",0.998582,-0.0396131,0.93433,0,"SPECMTS3",20,"H",7,"2008-03-07",24.2,600,-39.2508852977625
"SPE01505398","4932","vba3",0.989864,-0.530575,0.63979,0,"SPECMTS3",20,"H",7,"2008-03-12",23.9,600,-50.1853691906615
"SPE01505398","4932","ndi1",0.995482,-0.210546,0.725656,0,"SPECMTS3",20,"H",7,"2008-03-13",23.6,600,-44.4694945026717
"SPE01505398","4932","trk1",1.0254,0.777251,0.454306,0,"SPECMTS3",20,"H",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01505398","4932","rrp6",0.99277,-0.267216,0.789318,0,"SPECMTS3",20,"H",7,"2008-03-14",23.5,600,-34.7195889800905
"SPE01505398","4932","pom152",0.990256,-0.519337,0.639898,0,"SPECMTS3",20,"H",7,"2008-03-15",24.7,600,-50.5124115658245
"SPE01505398","4932","gim4",0.98106,-0.878871,0.383212,0,"SPECMTS3",20,"H",7,"2008-03-20",23.8,600,-44.2436826671816
"SPE01505398","4932","gbp2",0.988935,-0.487656,0.6292,0,"SPECMTS3",20,"H",7,"2008-03-26",25.1,600,-41.5555657080031
"SPE01505398","4932","rsa3",0.981915,-0.778447,0.458384,0,"SPECMTS3",20,"H",7,"2008-04-01",23.9,600,-41.020326519711
"SPE01505398","4932","kre1",0.988379,-0.494982,0.62086,0,"SPECMTS3",20,"H",7,"2008-04-02",28.6,600,-40.2437398806809
"SPE01505398","4932","aat2",0.965067,-1.84636,0.110098,0,"SPECMTS3",20,"H",7,"2008-04-08",25,600,-50.9657383154291
"SPE01505398","4932","vam3",0.97648,-0.708469,0.491238,0,"SPECMTS3",20,"H",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01505398","4932","hsp104",0.970243,-1.70805,0.0876952,0,"SPECMTS3",20,"H",7,"2008-04-11",23.9,600,-54.9459358591924
"SPE01505398","4932","hhf1",0.976284,-1.0242,0.308166,0,"SPECMTS3",20,"H",7,"2008-04-15",24.5,600,-41.5753627535344
"SPE01505398","4932","ccr4",0.970686,-1.24672,0.50411,0,"SPECMTS3",20,"H",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505398","4932","sdh2",0.983675,-0.907744,0.471488,0,"SPECMTS3",20,"H",7,"2008-04-18",26,600,-53.3067726111812
"SPE01505398","4932","lat1",0.986148,-0.64984,0.547118,0,"SPECMTS3",20,"H",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505398","4932","snc1",0.967844,-1.83885,0.0904614,0,"SPECMTS3",20,"H",7,"2008-04-24",25.8,600,-54.0025272015109
"SPE01505398","4932","qcr8",0.989087,-0.451915,0.651346,0,"SPECMTS3",20,"H",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505398","4932","tpk1",1.00067,0.0326972,0.973916,0,"SPECMTS3",20,"H",7,"2008-04-25",25.2,600,-46.14888824139
"SPE01505398","4932","hsp82",0.996664,-0.18379,0.854822,0,"SPECMTS3",20,"H",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505398","4932","med2",0.989174,-0.485319,0.627802,0,"SPECMTS3",20,"H",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01505398","4932","gsy2",0.992185,-0.370375,0.72313,0,"SPECMTS3",20,"H",7,"2008-04-30",24.6,600,-44.9281247467403
"SPE01505398","4932","sse1",0.916416,-2.23493,0.0361186,0,"SPECMTS3",20,"H",7,"2008-05-01",24,600,-25.5228785782195
"SPE01505398","4932","doa4",0.980699,-0.775466,0.517092,0,"SPECMTS3",20,"H",7,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505398","4932","sur2",0.984468,-0.78906,0.436142,0,"SPECMTS3",20,"H",7,"2008-05-06",23.9,600,-48.1995882335438
"SPE01505398","4932","kem1",0.956668,-1.80162,0.109833,0,"SPECMTS3",20,"H",7,"2008-05-08",25.2,600,-39.4679947492495
"SPE01505398","4932","doc1",0.976594,-0.825755,0.412648,0,"SPECMTS3",20,"H",7,"2008-05-09",25.7,600,-33.746236824382
"SPE01505398","4932","pfk2",0.963278,-1.18087,0.238476,0,"SPECMTS3",20,"H",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01505398","4932","swe1",0.987208,-0.690551,0.51656,0,"SPECMTS3",20,"H",7,"2008-05-13",24.5,600,-51.4883739865825
"SPE01505398","4932","bck1",0.98614,-0.703665,0.487986,0,"SPECMTS3",20,"H",7,"2008-05-14",24.7,600,-48.7815971706848
"SPE01505398","4932","sac3",0.979954,-0.482181,0.662184,0,"SPECMTS3",20,"H",7,"2008-05-16",26.5,600,-28.4192403283685
"SPE01505398","4932","faa2",0.986824,-0.700407,0.54148,0,"SPECMTS3",20,"H",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01505398","4932","rpn1",0.960757,-1.99179,0.0702538,0,"SPECMTS3",20,"H",7,"2008-05-28",25.4,600,-48.5136054310727
"SPE01505398","4932","ssb2",0.987871,-0.66874,0.53082,0,"SPECMTS3",20,"H",7,"2008-05-29",24.6,600,-52.6871230006704
"SPE01505398","4932","rbl2",1.00368,0.208258,0.77912,0,"SPECMTS3",20,"H",7,"2008-06-03",25.4,600,-53.553510020734
"SPE01505398","4932","fks1",0.987543,-0.536413,0.64044,0,"SPECMTS3",20,"H",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505398","4932","ypt6",0.961347,-1.08745,0.281262,0,"SPECMTS3",20,"H",7,"2008-06-05",25.7,600,-26.8055028834444
"SPE01505398","4932","gyp1",0.986179,-0.764613,0.445516,0,"SPECMTS3",20,"H",7,"2008-06-10",25.5,600,-52.8264298476612
"SPE01505398","4932","arl3",0.995023,-0.238569,0.811972,0,"SPECMTS3",20,"H",7,"2008-06-11",25.1,600,-45.1476198114327
"SPE01505398","4932","iki3",0.978667,-1.04957,0.306902,0,"SPECMTS3",20,"H",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505398","4932","mms22",0.98659,-0.408463,0.68809,0,"SPECMTS3",20,"H",7,"2008-06-13",26.4,600,-31.2644903401844
"SPE01505398","4932","skt5",0.985171,-0.740489,0.569236,0,"SPECMTS3",20,"H",7,"2008-06-17",25.2,600,-47.6642261484753
"SPE01505398","4932","dia2",0.995942,-0.184926,0.8546,0,"SPECMTS3",20,"H",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01505398","4932","swc5",0.988534,-0.552366,0.60804,0,"SPECMTS3",20,"H",7,"2008-06-19",25,600,-43.3800958773312
"SPE01505398","4932","chs3",0.992377,-0.355863,0.722,0,"SPECMTS3",20,"H",7,"2008-06-20",25.3,600,-44.354455987023
"SPE01505398","4932","bim1",0.989979,-0.52597,0.606546,0,"SPECMTS3",20,"H",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505398","4932","dcc1",0.994232,-0.26841,0.788504,0,"SPECMTS3",20,"H",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01505398","4932","nat1",0.999014,-0.0449227,0.751092,0,"SPECMTS3",20,"H",7,"2008-06-26",26.7,600,-57.0177098399702
"SPE01505398","4932","rgp1",0.948479,-1.35108,0.18998,0,"SPECMTS3",20,"H",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505398","4932","pmr1",0.989608,-0.485116,0.641228,0,"SPECMTS3",20,"H",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01505398","4932","paf1",0.98872,-0.651772,0.541816,0,"SPECMTS3",20,"H",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01505398","4932","ard1",0.989999,-0.240737,0.80949,0,"SPECMTS3",20,"H",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505398","4932","elf1",0.995617,-0.181714,0.855998,0,"SPECMTS3",20,"H",7,"2008-07-11",24.6,600,-39.2398599435497
"SPE01505398","4932","pep5",0.989903,-0.538423,0.596608,0,"SPECMTS3",20,"H",7,"2008-08-14",26.7,600,-52.0573887778056
"SPE01505398","4932","BY4741",0.996518,-0.208626,0.50018,0,"SPECMTS3",20,"H",7,"2008-08-15",24.7,600,-58.9545241780714
"SPE01505398","4932","MT2481-pdr1pdr3-2nd",0.98886,-0.469559,0.665882,0,"SPECMTS3",20,"H",7,"2008-08-22",25.3,600,-40.152683443489
"SPE01505398","4932","ref2",0.946948,-1.53611,0.155203,0,"SPECMTS3",20,"H",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505398","4932","whi5",0.994764,-0.0514075,0.85631,0,"SPECMTS3",20,"H",7,"2008-09-16",26,600,-35.7815393028875
"SPE01505398","4932","srl3",0.993914,-0.342883,0.738736,0,"SPECMTS3",20,"H",7,"2008-09-17",26.5,600,-54.6059885055007
"SPE01505398","4932","SLT2",0.96967,-0.835015,0.405584,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-24.994719447532
"SPE01505398","4932","MKK1",0.973467,-0.775106,0.486028,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-25.5140079307994
"SPE01505398","4932","BY4741-3rd",0.971383,-0.503455,0.402268,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-57.4564987940229
"SPE01505398","4932","BY4741",0.8946,-1.46495,0.174671,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-20.8456929545078
"SPE01505398","4932","IRE1",0.950526,-1.35499,0.177911,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-24.6234926654973
"SPE01505398","4932","HOG1",1.00818,0.252984,0.80225,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-24.6292387064958
"SPE01505398","4932","CLN2",0.981168,-0.4377,0.6622,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-21.0980661566911
"SPE01505398","4932","pdr_yCG196",0.949539,-1.68727,0.0923336,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-30.338289173589
"SPE01505398","4932","BCK1",1.01599,0.531172,0.603724,0,"Spectrum_ED",10,"A",9,"2010-08-10",30,595,-30.7834155809631
"SPE01505398","4932","BY4743",0.96426,-1.83583,0.066382,0,"Spectrum_ED",10,"A",9,"2012-05-28",30,595,-75.9849957848125
"SPE01505398","4932","BY4741-2nd",1.00312,1.96168,0.0497996,0,"Spectrum_ED",10,"A",9,"2012-05-28",30,595,-50.7456631838082
"SPE01505398","4932","NPR1",0.957898,0.1176,0.332486,0,"Spectrum_ED",10,"A",9,"2012-09-18",30,595,-29.6795437999869
"SPE01505398","4932","TOR1",0.951847,-0.143443,0.886146,0,"Spectrum_ED",10,"A",9,"2012-09-18",30,595,-28.6949817724953
