"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00507","4932","BY4741",1.00577,0.295726,0.496704,0,"Lopac",5,"B",10,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00507","4932","MT2481-pdr1pdr3",1.05631,3.15506,0.00210846,0,"Lopac",5,"B",10,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00507","4932","Gim3",1.03494,0.823388,0.448066,0,"Lopac",5,"B",10,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00507","4932","Pac10",1.01394,0.636597,0.543532,0,"Lopac",5,"B",10,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00507","4932","whi3",1.00496,0.284492,0.616774,0,"Lopac",5,"B",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00507","4932","whi5",0.996896,-0.0434365,0.55912,0,"Lopac",5,"B",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00507","4932","NOP16",1.01347,0.668038,0.557696,0,"Lopac",5,"B",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00507","4932","NOP13",1.01575,0.805798,0.519074,0,"Lopac",5,"B",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00507","4932","Cln3",0.996936,-0.0252988,0.489538,0,"Lopac",5,"B",10,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00507","4932","Tep1",1.01032,0.398574,0.691096,0,"Lopac",5,"B",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00507","4932","SQS1",1.03272,1.51308,0.183944,0,"Lopac",5,"B",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00507","4932","tep1-2nd",1.02294,0.873028,0.406924,0,"Lopac",5,"B",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00507","4932","BY4743",0.989147,-0.287407,0.769384,0,"Lopac",5,"B",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00507","4932","smi1",0.983145,-0.485863,0.660922,0,"Lopac",5,"B",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00507","4932","dep1",0.997918,-0.0772732,0.798116,0,"Lopac",5,"B",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00507","4932","GAS1",0.969422,-1.46642,0.142572,0,"Lopac",5,"B",10,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00507","4932","SAP30",0.990898,-0.862796,0.194472,0,"Lopac",5,"B",10,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00507","4932","KRE1",0.96592,-1.46545,0.176358,0,"Lopac",5,"B",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00507","4932","HOC1",0.952284,-2.23596,0.0662808,0,"Lopac",5,"B",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00507","4932","ESC2",0.944333,-1.72242,0.0868314,0,"Lopac",5,"B",10,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00507","4932","LGE1",0.934007,-2.26904,0.0271354,0,"Lopac",5,"B",10,"2005-11-29",25.6,600,-32.9283278099916
"LOPAC 00507","4932","NUM1",1.01302,0.825469,0.450988,0,"Lopac",5,"B",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00507","4932","MRC1",0.992363,-0.496609,0.436018,0,"Lopac",5,"B",10,"2005-12-06",24.9,600,-65.5256748220163
"LOPAC 00507","4932","CIN2",1.00357,0.269845,0.787286,0,"Lopac",5,"B",10,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500264","4896","MT1181-W303mata",1.11002,1.1193,0.263422,0,"Spectrum",13,"C",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500264","4932","BY4741",1.00603,0.24883,0.804116,0,"Spectrum",13,"C",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500264","4932","SMI1",1.01577,0.336211,0.737564,0,"Spectrum",13,"C",7,"2005-12-20",26.7,600,-20.1944241523397
"SPE01500264","4932","DEP1",1.02271,0.990055,0.346042,0,"Spectrum",13,"C",7,"2005-12-22",25.7,600,-42.479287680504
"SPE01500264","4932","TEP1",1.01263,0.344748,0.734952,0,"Spectrum",13,"C",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500264","4932","gas1",1.054,0.546179,0.588664,0,"Spectrum",13,"C",7,"2006-01-20",25.2,600,-9.44253811824694
"SPE01500264","4932","KRE1",1.01587,0.862567,0.399166,0,"Spectrum",13,"C",7,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500264","4932","LGE1",0.980625,-0.328294,0.742754,0,"Spectrum",13,"C",7,"2006-02-08",25.7,600,-15.8901011441151
"SPE01500264","4932","NUM1",1.02126,0.946306,0.352464,0,"Spectrum",13,"C",7,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500264","4932","CIN2",1.01179,0.666432,0.510444,0,"Spectrum",13,"C",7,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500264","4932","HOC1",1.01366,0.467813,0.64375,0,"Spectrum",13,"C",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500264","4932","POL32",1.01154,0.321795,0.747706,0,"Spectrum",13,"C",7,"2006-02-16",25.5,600,-26.7908561403189
"SPE01500264","4932","NBP2",1.02067,0.519258,0.604798,0,"Spectrum",13,"C",7,"2006-02-17",24.6,600,-23.812451254428
"SPE01500264","4932","YPT6",1.13628,1.39523,0.169274,0,"Spectrum",13,"C",7,"2006-02-22",26.8,600,-9.74026448561622
"SPE01500264","4932","ypt6-2nd",1.01581,0.522836,0.610358,0,"Spectrum",13,"C",7,"2006-02-22",22.6,600,-32.0846870243485
"SPE01500264","4932","CIN8",1.01369,0.746781,0.45534,0,"Spectrum",13,"C",7,"2006-02-24",26.6,600,-51.9322591279367
"SPE01500264","4932","GPR1",1.02537,0.724117,0.473882,0,"Spectrum",13,"C",7,"2006-03-02",26.2,600,-27.1296966052285
"SPE01500264","4932","CNB1",1.02311,1.14447,0.258046,0,"Spectrum",13,"C",7,"2006-03-03",26,600,-47.1517307200498
"SPE01500264","4932","Sap30",1.00091,0.0514795,0.723164,0,"Spectrum",13,"C",7,"2006-03-08",23,600,-33.9761565867425
"SPE01500264","4932","RPL9B",1.01097,0.332125,0.743264,0,"Spectrum",13,"C",7,"2006-03-10",25.8,600,-28.530425842968
"SPE01500264","4932","PAC10",1.01386,0.372306,0.710798,0,"Spectrum",13,"C",7,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500264","4932","GIM3",0.996505,-0.114626,0.909132,0,"Spectrum",13,"C",7,"2006-03-15",25.9,600,-30.2083399913308
"SPE01500264","4932","BRE1",1.0072,0.138996,0.788634,0,"Spectrum",13,"C",7,"2006-03-16",25.6,600,-17.3576158043594
"SPE01500264","4932","bre1-2nd",1.00793,0.321004,0.748286,0,"Spectrum",13,"C",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500264","4932","ric1",1.15077,1.85697,0.0715266,0,"Spectrum",13,"C",7,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500264","4932","ric1-2nd",1.04051,0.856901,0.401314,0,"Spectrum",13,"C",7,"2006-03-18",25.2,600,-20.9080175111371
"SPE01500264","4932","SLT2",1.01655,0.816721,0.420446,0,"Spectrum",13,"C",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500264","4932","BNI4",1.01118,0.352909,0.726226,0,"Spectrum",13,"C",7,"2006-03-22",25.6,600,-29.7477365105558
"SPE01500264","4932","FUR4",0.991294,-0.258415,0.802276,0,"Spectrum",13,"C",7,"2006-03-22",25.9,600,-25.2473968258549
"SPE01500264","4932","Arp1",1.01011,0.509351,0.610544,0,"Spectrum",13,"C",7,"2006-03-23",27.1,600,-48.2854328991287
"SPE01500264","4932","Bck1",0.991854,-0.159521,0.873306,0,"Spectrum",13,"C",7,"2006-03-24",25.8,600,-18.7238621483924
"SPE01500264","4932","BEM2",1.00544,0.303598,0.750508,0,"Spectrum",13,"C",7,"2006-03-25",26.5,600,-51.7520251792633
"SPE01500264","4932","CHS5",1.00559,0.269821,0.787892,0,"Spectrum",13,"C",7,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500264","4932","BCK2",1.00669,0.275424,0.783524,0,"Spectrum",13,"C",7,"2006-03-29",26.1,600,-40.5818528218779
"SPE01500264","4932","VPS5",1.00992,0.539081,0.589952,0,"Spectrum",13,"C",7,"2006-03-30",26.1,600,-52.0606167805535
"SPE01500264","4932","LCB3",1.00596,0.328137,0.74342,0,"Spectrum",13,"C",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500264","4932","CKA2",1.00156,0.0568919,0.954652,0,"Spectrum",13,"C",7,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500264","4932","BY4741-2nd",1.00984,0.390403,0.696414,0,"Spectrum",13,"C",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500264","4932","SHM2",1.00764,0.283996,0.776718,0,"Spectrum",13,"C",7,"2006-04-08",25.5,600,-35.3164286696761
"SPE01500264","4932","FKS1",1.00067,0.0107224,0.980834,0,"Spectrum",13,"C",7,"2006-04-11",23.5,600,-18.3117512253178
"SPE01500264","4932","cnb1-2nd",1.0182,0.681073,0.496834,0,"Spectrum",13,"C",7,"2006-04-12",24,600,-35.9268876245705
"SPE01500264","4932","SWE1",1.01398,0.417509,0.676368,0,"Spectrum",13,"C",7,"2006-04-19",24.6,600,-28.7327471145207
"SPE01500264","4932","DUN1",1.0234,0.877905,0.381202,0,"Spectrum",13,"C",7,"2006-04-20",24.4,600,-35.9836238616896
"SPE01500264","4932","TOP1",0.973611,-0.232646,0.816596,0,"Spectrum",13,"C",7,"2006-04-25",24.8,600,-8.28990493536962
"SPE01500264","4932","top1-2nd",1.00452,0.0690273,0.91357,0,"Spectrum",13,"C",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500264","4932","RNR3",1.01628,0.488576,0.625862,0,"Spectrum",13,"C",7,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500264","4932","MT2481-pdr1pdr3",1.03372,1.0688,0.287416,0,"Spectrum",13,"C",7,"2006-05-02",25.7,600,-30.2831098302388
"SPE01500264","4932","ROT2",1.00065,0.0309768,0.958362,0,"Spectrum",13,"C",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500264","4932","PDE1",0.999852,-0.00424739,0.966694,0,"Spectrum",13,"C",7,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500264","4932","spo22",1.10555,1.29165,0.211868,0,"Spectrum",13,"C",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500264","4932","PPH21",1.00818,0.293425,0.769202,0,"Spectrum",13,"C",7,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500264","4932","PPZ1",1.00225,0.111349,0.903626,0,"Spectrum",13,"C",7,"2006-05-17",24.5,600,-48.4488481516634
"SPE01500264","4932","YKL085W",1.00044,0.0942233,0.396396,0,"Spectrum",13,"C",7,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500264","4932","mdh1",1.00044,0.0942233,0.396396,0,"Spectrum",13,"C",7,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500264","4932","nup100",1.01701,1.16469,0.311236,0,"Spectrum",13,"C",7,"2007-08-28",27.9,600,-65.2441834959278
"SPE01500264","4932","mrt4",1.02961,0.899426,0.48019,0,"Spectrum",13,"C",7,"2007-08-30",26.4,600,-30.7651573541002
"SPE01500264","4932","tfp1",1.02731,1.14279,0.253544,0,"Spectrum",13,"C",7,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500264","4932","kar3",1.00803,0.376091,0.707368,0,"Spectrum",13,"C",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500264","4932","rad50",1.04295,1.70903,0.125889,0,"Spectrum",13,"C",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500264","4932","kgd1",1.00556,0.327251,0.744534,0,"Spectrum",13,"C",7,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500264","4932","cla4",1.01504,0.663261,0.50731,0,"Spectrum",13,"C",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500264","4932","dbp3",1.01282,0.666932,0.506168,0,"Spectrum",13,"C",7,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500264","4932","bmi1",1.01385,0.686501,0.495574,0,"Spectrum",13,"C",7,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500264","4932","ser1",1.05275,1.66054,0.0972436,0,"Spectrum",13,"C",7,"2007-09-17",26.6,600,-30.0836547889976
"SPE01500264","4932","cdc73",0.996435,-0.0953966,0.880344,0,"Spectrum",13,"C",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500264","4932","sam2",1.0163,0.829506,0.431582,0,"Spectrum",13,"C",7,"2007-09-21",25.6,600,-48.1901871057081
"SPE01500264","4932","BY4741-3rd",1.02622,1.03702,0.345804,0,"Spectrum",13,"C",7,"2007-09-25",26.4,600,-38.5582350738
"SPE01500264","4932","htz1",1.18006,0.670622,0.50376,0,"Spectrum",13,"C",7,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500264","4932","MT2481-pdr1pdr3-2nd",1.05993,2.64631,0.009048,0,"Spectrum",13,"C",7,"2007-09-27",25.9,600,-42.152630358344
"SPE01500264","4932","rpn10",1.03511,1.77434,0.0781896,0,"Spectrum",13,"C",7,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500264","4932","arf1",1.0253,1.22617,0.233352,0,"Spectrum",13,"C",7,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500264","4932","vps1",1.00166,0.0616282,0.85142,0,"Spectrum",13,"C",7,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500264","4932","pre9",1.02558,0.973593,0.336592,0,"Spectrum",13,"C",7,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500264","4932","mad1",1.00379,0.204693,0.752444,0,"Spectrum",13,"C",7,"2007-10-05",26.5,600,-54.5701930383371
"SPE01500264","4932","elg1",1.0127,0.796221,0.426692,0,"Spectrum",13,"C",7,"2007-10-10",26.7,600,-60.182355449918
"SPE01500264","4932","arx1",0.991584,-0.410652,0.681678,0,"Spectrum",13,"C",7,"2007-10-11",25.8,600,-46.8013334931922
"SPE01500264","4932","tub3",1.01715,1.02164,0.307258,0,"Spectrum",13,"C",7,"2007-10-12",26.3,600,-56.3402244053892
"SPE01500264","4932","sec22",1.01699,0.581407,0.572108,0,"Spectrum",13,"C",7,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500264","4932","ubp8",1.03053,1.25804,0.211094,0,"Spectrum",13,"C",7,"2007-10-17",24.3,600,-39.5608565213783
"SPE01500264","4932","met16",1.01946,0.981679,0.339028,0,"Spectrum",13,"C",7,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500264","4932","idh2",1.03374,1.68845,0.093214,0,"Spectrum",13,"C",7,"2007-10-19",25.3,600,-48.0847681587133
"SPE01500264","4932","pex11",1.0131,0.764541,0.444626,0,"Spectrum",13,"C",7,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500264","4932","pop2",1.01682,0.790849,0.430552,0,"Spectrum",13,"C",7,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500264","4932","dcg1",1.01259,0.694184,0.48813,0,"Spectrum",13,"C",7,"2007-10-25",23.5,600,-52.5027961185501
"SPE01500264","4932","rad52",1.02106,0.886302,0.376802,0,"Spectrum",13,"C",7,"2007-10-26",24,600,-40.4054672901668
"SPE01500264","4932","gcn5",0.97217,-0.477899,0.638008,0,"Spectrum",13,"C",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500264","4932","tif3",1.01094,0.505656,0.6384,0,"Spectrum",13,"C",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500264","4932","ctf18",1.02555,1.14494,0.252244,0,"Spectrum",13,"C",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500264","4932","clb2",1.01218,0.70415,0.485426,0,"Spectrum",13,"C",7,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500264","4932","mcm21",1.02389,1.1743,0.241928,0,"Spectrum",13,"C",7,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500264","4932","bik1",1.02109,0.92349,0.359548,0,"Spectrum",13,"C",7,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500264","4932","kap123",1.01772,0.706522,0.480366,0,"Spectrum",13,"C",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500264","4932","mck1",1.02856,1.21693,0.225274,0,"Spectrum",13,"C",7,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500264","4932","rvs167",1.02549,1.41671,0.15681,0,"Spectrum",13,"C",7,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500264","4932","set2",1.0125,0.73265,0.463892,0,"Spectrum",13,"C",7,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500264","4932","cln2",1.00968,0.43381,0.664464,0,"Spectrum",13,"C",7,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500264","4932","cot1",1.01401,0.726026,0.468244,0,"Spectrum",13,"C",7,"2007-11-20",25.5,600,-49.8618078841073
"SPE01500264","4932","rom2",1.00543,0.24393,0.810502,0,"Spectrum",13,"C",7,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500264","4932","apc9",1.01234,0.67293,0.513612,0,"Spectrum",13,"C",7,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500264","4932","ire1",1.03315,1.76551,0.165631,0,"Spectrum",13,"C",7,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500264","4932","hxt1",1.01156,0.608702,0.543062,0,"Spectrum",13,"C",7,"2007-11-27",23.2,600,-49.9290615248593
"SPE01500264","4932","vid30",1.01486,0.70686,0.483438,0,"SPECMTS3",2,"D",6,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500264","4932","sto1",1.01965,0.69874,0.485674,0,"SPECMTS3",2,"D",6,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500264","4932","sec66",1.05121,1.90005,0.0576156,0,"SPECMTS3",2,"D",6,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500264","4932","gcn3",1.02922,1.51222,0.130782,0,"SPECMTS3",2,"D",6,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500264","4932","rsc2",1.01737,0.469787,0.638768,0,"SPECMTS3",2,"D",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500264","4932","rpa49",1.01044,0.381364,0.606136,0,"SPECMTS3",2,"D",6,"2007-12-13",25,600,-33.6060544718105
"SPE01500264","4932","abp1",1.02924,1.49252,0.139245,0,"SPECMTS3",2,"D",6,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500264","4932","fet3",1.01168,0.49253,0.632244,0,"SPECMTS3",2,"D",6,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500264","4932","drs2",1.02537,1.09327,0.284498,0,"SPECMTS3",2,"D",6,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500264","4932","mrc1",1.02468,1.22209,0.318302,0,"SPECMTS3",2,"D",6,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500264","4932","hpr5",1.02541,1.23187,0.26169,0,"SPECMTS3",2,"D",6,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500264","4932","nth1",1.01398,0.704114,0.482672,0,"SPECMTS3",2,"D",6,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500264","4932","ubp6",1.02217,0.894133,0.371746,0,"SPECMTS3",2,"D",6,"2008-01-24",23,600,-38.5285379322673
"SPE01500264","4932","MT2481-pdr1pdr3-1st",1.04585,2.13177,0.0338332,0,"SPECMTS3",2,"D",6,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500264","4932","asf1",1.03168,1.32776,0.355322,0,"SPECMTS3",2,"D",6,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500264","4932","swr1",1.01591,0.650978,0.57875,0,"SPECMTS3",2,"D",6,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500264","4932","snf2",1.01041,0.487042,0.626248,0,"SPECMTS3",2,"D",6,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500264","4932","bem2",1.00791,0.229234,0.80005,0,"SPECMTS3",2,"D",6,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500264","4932","cin8",1.02166,1.00889,0.331222,0,"SPECMTS3",2,"D",6,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500264","4932","swi4",1.02985,1.3247,0.18559,0,"SPECMTS3",2,"D",6,"2008-02-07",25.9,600,-42.808097746492
"SPE01500264","4932","BY4741-2nd",1.02018,1.02263,0.307286,0,"SPECMTS3",2,"D",6,"2008-02-08",21.4,600,-48.865868410854
"SPE01500264","4932","spt3",0.986636,0.271798,0.785812,0,"SPECMTS3",2,"D",6,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500264","4932","rad23",1.0206,1.05864,0.291736,0,"SPECMTS3",2,"D",6,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500264","4932","vps35",1.02092,1.04366,0.299208,0,"SPECMTS3",2,"D",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500264","4932","chs7",1.02468,0.822825,0.490056,0,"SPECMTS3",2,"D",6,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500264","4932","mso1",1.0203,0.994903,0.320692,0,"SPECMTS3",2,"D",6,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500264","4932","arc18",1.02107,0.941268,0.363494,0,"SPECMTS3",2,"D",6,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500264","4932","msn5",1.02392,1.1718,0.258536,0,"SPECMTS3",2,"D",6,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500264","4932","vph1",1.02386,0.414315,0.687756,0,"SPECMTS3",2,"D",6,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500264","4932","hxk2",1.01792,0.795718,0.427552,0,"SPECMTS3",2,"D",6,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500264","4932","atp4",1.01756,0.653279,0.514276,0,"SPECMTS3",2,"D",6,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500264","4932","dnm1",1.01132,0.472537,0.644674,0,"SPECMTS3",2,"D",6,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500264","4932","vba3",1.02843,1.4914,0.152378,0,"SPECMTS3",2,"D",6,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500264","4932","ndi1",1.03617,1.67338,0.0983354,0,"SPECMTS3",2,"D",6,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500264","4932","trk1",1.0605,1.86224,0.0791394,0,"SPECMTS3",2,"D",6,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500264","4932","rrp6",1.02318,0.84065,0.411314,0,"SPECMTS3",2,"D",6,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500264","4932","pom152",1.02094,1.10023,0.271504,0,"SPECMTS3",2,"D",6,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500264","4932","gim4",1.02537,1.1784,0.239228,0,"SPECMTS3",2,"D",6,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500264","4932","gbp2",1.03302,1.4443,0.168465,0,"SPECMTS3",2,"D",6,"2008-03-26",23,600,-41.5555657080031
"SPE01500264","4932","rsa3",1.01048,0.443158,0.669758,0,"SPECMTS3",2,"D",6,"2008-04-01",22.3,600,-41.020326519711
"SPE01500264","4932","kre1",1.02496,1.04908,0.294848,0,"SPECMTS3",2,"D",6,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500264","4932","aat2",1.02079,1.10663,0.27691,0,"SPECMTS3",2,"D",6,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500264","4932","vam3",1.01685,0.501902,0.62635,0,"SPECMTS3",2,"D",6,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500264","4932","hsp104",1.02423,1.37826,0.178997,0,"SPECMTS3",2,"D",6,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500264","4932","hhf1",1.01211,0.534506,0.597224,0,"SPECMTS3",2,"D",6,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500264","4932","ccr4",0.990317,-0.415748,0.680986,0,"SPECMTS3",2,"D",6,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500264","4932","sdh2",1.02955,1.64647,0.122023,0,"SPECMTS3",2,"D",6,"2008-04-18",25,600,-53.3067726111812
"SPE01500264","4932","lat1",1.02314,1.139,0.256126,0,"SPECMTS3",2,"D",6,"2008-04-23",27,600,-47.2470921236347
"SPE01500264","4932","snc1",1.0238,1.33302,0.233036,0,"SPECMTS3",2,"D",6,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500264","4932","qcr8",1.01387,0.572508,0.625972,0,"SPECMTS3",2,"D",6,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500264","4932","tpk1",1.02143,1.03184,0.3098,0,"SPECMTS3",2,"D",6,"2008-04-25",23.8,600,-46.14888824139
"SPE01500264","4932","hsp82",1.01767,0.978742,0.327914,0,"SPECMTS3",2,"D",6,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500264","4932","med2",1.04545,1.99134,0.048483,0,"SPECMTS3",2,"D",6,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500264","4932","gsy2",1.0246,1.15402,0.261992,0,"SPECMTS3",2,"D",6,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500264","4932","sse1",1.01801,0.476909,0.633436,0,"SPECMTS3",2,"D",6,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500264","4932","doa4",1.01753,0.690493,0.518314,0,"SPECMTS3",2,"D",6,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500264","4932","sur2",1.03204,1.61653,0.109932,0,"SPECMTS3",2,"D",6,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500264","4932","kem1",1.02977,1.22487,0.221634,0,"SPECMTS3",2,"D",6,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500264","4932","doc1",1.004,0.112446,0.199928,0,"SPECMTS3",2,"D",6,"2008-05-09",25,600,-33.746236824382
"SPE01500264","4932","pfk2",1.03606,1.15192,0.334612,0,"SPECMTS3",2,"D",6,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500264","4932","swe1",1.02885,1.54472,0.128773,0,"SPECMTS3",2,"D",6,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500264","4932","bck1",1.026,1.31399,0.20756,0,"SPECMTS3",2,"D",6,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500264","4932","sac3",1.05372,1.71988,0.0943784,0,"SPECMTS3",2,"D",6,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500264","4932","faa2",0.976731,-1.28278,0.199696,0,"SPECMTS3",2,"D",6,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500264","4932","rpn1",0.982951,-0.881305,0.472932,0,"SPECMTS3",2,"D",6,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500264","4932","ssb2",0.984775,-0.839311,0.40172,0,"SPECMTS3",2,"D",6,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500264","4932","rbl2",1.03187,1.7956,0.164669,0,"SPECMTS3",2,"D",6,"2008-06-03",24.1,600,-53.553510020734
"SPE01500264","4932","fks1",1.00778,0.332482,0.745358,0,"SPECMTS3",2,"D",6,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500264","4932","ypt6",1.0917,2.55566,0.0107008,0,"SPECMTS3",2,"D",6,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500264","4932","gyp1",1.01738,0.956846,0.369636,0,"SPECMTS3",2,"D",6,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500264","4932","arl3",1.00913,0.431077,0.66802,0,"SPECMTS3",2,"D",6,"2008-06-11",24.1,600,-45.1476198114327
