"value","plate","row","col","cid"
0.982243,6,"A",2,"SPE01500992"
0.992059,6,"C",2,"SPE01501118"
0.994571,6,"D",2,"SPE01501137"
1.011,6,"H",2,"SPE01502021"
1.02638,6,"G",2,"SPE01501214"
1.02388,6,"F",2,"SPE01501175"
0.11946,6,"B",2,"SPE01501015"
1.01511,6,"E",2,"SPE01501149"
0.99318,6,"C",3,"SPE01501119"
0.990086,6,"D",3,"SPE01501138"
1.00737,6,"H",3,"SPE01502025"
0.948642,6,"B",3,"SPE01501016"
0.864174,6,"F",3,"SPE01501176"
0.981327,6,"A",3,"SPE01500993"
0.996925,6,"E",3,"SPE01501150"
1.01113,6,"G",3,"SPE01501215"
0.972022,6,"D",4,"SPE01501139"
0.982449,6,"B",4,"SPE01501021"
0.976227,6,"A",4,"SPE01500995"
0.961378,6,"C",4,"SPE01501120"
1.0094,6,"G",4,"SPE01501217"
0.99457,6,"E",4,"SPE01501151"
1.00685,6,"H",4,"SPE01502026"
0.227181,6,"F",4,"SPE01501179"
1.00241,6,"C",5,"SPE01501121"
1.0124,6,"E",5,"SPE01501152"
0.998491,6,"A",5,"SPE01501002"
1.0148,6,"F",5,"SPE01501182"
0.979875,6,"D",5,"SPE01501140"
0.923408,6,"B",5,"SPE01501103"
1.03104,6,"H",5,"SPE01502028"
1.02283,6,"G",5,"SPE01502004"
0.984346,6,"D",6,"SPE01501142"
1.03429,6,"G",6,"SPE01502005"
0.96369,6,"C",6,"SPE01501127"
0.984121,6,"A",6,"SPE01501003"
1.05245,6,"H",6,"SPE01502029"
0.899187,6,"F",6,"SPE01501184"
0.972154,6,"B",6,"SPE01501104"
0.786656,6,"E",6,"SPE01501153"
0.97146,6,"A",7,"SPE01501005"
0.27167,6,"G",7,"SPE01502006"
0.099978,6,"F",7,"SPE01501185"
1.04172,6,"H",7,"SPE01502030"
1.01808,6,"E",7,"SPE01501154"
0.96586,6,"C",7,"SPE01501129"
0.977077,6,"D",7,"SPE01501144"
0.977518,6,"B",7,"SPE01501108"
1.01096,6,"E",8,"SPE01501155"
1.05752,6,"H",8,"SPE01502031"
1.00943,6,"G",8,"SPE01502013"
0.981416,6,"C",8,"SPE01501130"
0.980388,6,"D",8,"SPE01501145"
0.99176,6,"B",8,"SPE01501109"
1.02512,6,"F",8,"SPE01501187"
0.985042,6,"A",8,"SPE01501007"
0.966582,6,"C",9,"SPE01501133"
0.959877,6,"G",9,"SPE01502016"
0.985917,6,"D",9,"SPE01501146"
1.09104,6,"H",9,"SPE01502032"
1.03543,6,"F",9,"SPE01501200"
0.937589,6,"B",9,"SPE01501110"
0.676014,6,"A",9,"SPE01501008"
1.00502,6,"E",9,"SPE01501156"
1.03396,6,"G",10,"SPE01502019"
0.954303,6,"A",10,"SPE01501010"
1.03169,6,"H",10,"SPE01502033"
0.959985,6,"C",10,"SPE01501134"
0.980687,6,"B",10,"SPE01501115"
1.02476,6,"F",10,"SPE01501201"
0.983329,6,"D",10,"SPE01501147"
0.999469,6,"E",10,"SPE01501171"
1.01646,6,"G",11,"SPE01502020"
0.980416,6,"B",11,"SPE01501117"
0.0961573,6,"D",11,"SPE01501148"
0.983594,6,"E",11,"SPE01501173"
1.00779,6,"H",11,"SPE01502037"
0.904703,6,"A",11,"SPE01501011"
0.994699,6,"F",11,"SPE01501202"
0.979278,6,"C",11,"SPE01501135"
