"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503255",0.94245,-0.31398,0,0.56764,0.94245,18.89
"SPE01502203",0.917276,-0.872515,0,0.43794,0.917276,19.9
"SPE01502038",0.943431,-0.216793,0,0.35762,0.943431,16.69
"SPE01503115",0.947687,-0.160141,0,0.872854,0.947687,17.49
"SPE01502107",0.951701,-0.0375184,0,0.621408,0.951701,16.16
"SPE01503204",0.953336,-0.0191674,0,0.962844,0.953336,17.27
"SPE01503237",0.945535,-0.207384,0,0.836074,0.945535,18.35
"SPE01503076",0.922968,-0.725,0,0.56472,0.922968,19.68
"SPE01503256",0.920999,-0.85359,0,0.47025,0.920999,22.83
"SPE01503117",0.916351,-0.902132,0,0.394224,0.916351,22.95
"SPE01503207",0.970424,0.401295,0,0.692616,0.970424,17.96
"SPE01503001",0.816725,-3.31368,0,0.00210338,0.816725,31.95
"SPE01502260",0.905036,-1.1765,0,0.266468,0.905036,23.74
"SPE01502109",0.904563,-1.18224,0,0.285778,0.904563,23.23
"SPE01503239",0.96548,0.279765,0,0.781738,0.96548,18.58
"SPE01502040",0.929787,-0.568327,0,0.616828,0.929787,20.52
"SPE01503118",0.940103,-0.34136,0,0.732884,0.940103,21.29
"SPE01503002",0.8195,-3.23029,0,0.007087,0.8195,32.76
"SPE01502014",0.918714,-0.798446,0,0.320026,0.918714,23.33
"SPE01503257",0.950286,-0.102482,0,0.881912,0.950286,20.49
"SPE01503240",0.952313,-0.0625039,0,0.73243,0.952313,20.2
"SPE01502111",0.896273,-1.3749,0,0.252748,0.896273,25.45
"SPE01503210",0.962705,0.223128,0,0.723082,0.962705,19.21
"SPE01503083",0.923,-0.712585,0,0.461504,0.923,22.97
"SPE01502041",0.926925,-0.638981,0,0.568746,0.926925,22.84
"SPE01503260",0.967324,0.308422,0,0.762312,0.967324,19.13
"SPE01502112",0.109175,-20.5337,0,0,0.109175,99.97
"SPE01503242",0.906591,-1.14633,0,0.259618,0.906591,24.86
"SPE01503004",0.722931,-5.58689,0,1.55776e-07,0.722931,42.19
"SPE01503086",0.93248,-0.50178,0,0.63741,0.93248,22.44
"SPE01503121",0.955934,0.0723478,0,0.519594,0.955934,20.24
"SPE01503214",0.933838,-0.508211,0,0.626328,0.933838,22.24
"SPE01503092",0.921651,-0.775946,0,0.456934,0.921651,23.74
"SPE01503215",0.979399,0.605664,0,0.546974,0.979399,18.35
"SPE01502127",0.905245,-1.15776,0,0.335542,0.905245,25.17
"SPE01503135",0.946198,-0.178835,0,0.745906,0.946198,21.48
"SPE01503262",0.973597,0.464348,0,0.64471,0.973597,18.86
"SPE01502042",0.90455,-1.17622,0,0.318864,0.90455,25.17
"SPE01503243",0.965416,0.263877,0,0.794516,0.965416,19.65
"SPE01503014",0.92947,-0.572036,0,0.61455,0.92947,22.96
"SPE01503221",0.944129,-0.230015,0,0.76417,0.944129,21.83
"SPE01503245",0.990306,0.874385,0,0.381982,0.990306,17.57
"SPE01502150",0.907145,-1.09627,0,0.463194,0.907145,25.13
"SPE01503101",0.908423,-1.08183,0,0.362592,0.908423,25.06
"SPE01503038",0.912799,-0.960592,0,0.51468,0.912799,24.62
"SPE01503263",0.977239,0.534999,0,0.63469,0.977239,18.85
"SPE01503136",0.915046,-0.939759,0,0.358448,0.915046,24.48
"SPE01502044",0.91562,-0.896086,0,0.519088,0.91562,24.33
"SPE01503223",0.512755,-10.7569,0,1.53047e-22,0.512755,62.16
"SPE01503265",0.941912,-0.303253,0,0.762872,0.941912,21.75
"SPE01503065",0.916512,-0.871508,0,0.525686,0.916512,24.62
"SPE01503250",0.99299,0.949645,0,0.351498,0.99299,17.06
"SPE01503142",0.924085,-0.721286,0,0.47951,0.924085,23.74
"SPE01502046",0.926222,-0.652191,0,0.576528,0.926222,23.7
"SPE01502195",0.926993,-0.615421,0,0.431508,0.926993,23.66
"SPE01503102",0.909287,-1.06372,0,0.355918,0.909287,25.23
"SPE01503200",0.0995152,-20.7696,0,0,0.0995152,100.87
"SPE01503227",0.981532,0.662364,0,0.507738,0.981532,17.56
"SPE01503269",0.992116,0.910371,0,0.370666,0.992116,16.31
"SPE01503251",0.995879,1.02729,0,0.334176,0.995879,16.11
"SPE01502196",0.901295,-1.27377,0,0.21215,0.901295,25.44
"SPE01503104",0.928312,-0.608962,0,0.574602,0.928312,22.79
"SPE01502053",0.917644,-0.85999,0,0.461636,0.917644,23.98
"SPE01503069",0.910366,-1.03633,0,0.374842,0.910366,24.55
"SPE01503270",0.984598,0.762624,0,0.508886,0.984598,16.68
"SPE01503229",0.916521,-0.87421,0,0.52981,0.916521,23.2
"SPE01503202",0.116634,-20.3509,0,0,0.116634,99.18
"SPE01502197",0.90976,-1.06352,0,0.310206,0.90976,23.92
"SPE01502084",0.928191,-0.60471,0,0.60361,0.928191,22.29
"SPE01503107",0.871508,-2.00345,0,0.0454184,0.871508,27.41
"SPE01503252",0.99848,1.08605,0,0.294096,0.99848,15.37
"SPE01503070",0.907121,-1.11074,0,0.364738,0.907121,24.1
"SPE01503234",0.94668,-0.174758,0,0.863224,0.94668,20.06
"SPE01502106",0.960568,0.197298,0,0.372282,0.960568,18.96
"SPE01503073",0.910535,-1.02197,0,0.44224,0.910535,23.65
"SPE01503253",0.108018,-20.5564,0,0,0.108018,99.98
"SPE01503111",0.976171,0.579875,0,0.395574,0.976171,17.38
"SPE01502198",0.769413,-4.44728,0,0.000100101,0.769413,37.12
"SPE01503203",0.873584,-1.92869,0,0.0925752,0.873584,27.09
"SPE01503273",1.01488,1.49607,0,0.18714,1.01488,13.5
