"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.955326,-1.81783,0,0.0690902,0.955326,0
"SPE00330051",1.00879,0.357648,0,0.720606,1.00879,0
"SPE00330001",0.988517,-0.46727,0,0.640306,0.988517,0
"SPE00211224",0.998852,-0.0467068,0,0.962746,0.998852,0
"SPE00210025",0.0518099,-38.5826,0,0,0.0518099,0
"SPE00201281",1.0502,2.04279,0,0.041073,1.0502,0
"SPE00100719",0.98161,-0.748284,0,0.454288,0.98161,0
"SPE00100005",0.0864148,-37.1745,0,0,0.0864148,0
"SPE00211473",0.983856,-0.656928,0,0.511228,0.983856,0
"SPE00300348",0.0813503,-37.3805,0,0,0.0813503,0
"SPE00210203",1,0,0,1,1,0
"SPE00100009",0.0539808,-38.4942,0,0,0.0539808,0
"SPE00201448",1.01845,0.750842,0,0.452748,1.01845,0
"SPE01500104",1.00089,0.0361235,0,0.971184,1.00089,0
"SPE01500293",0.919995,-3.25546,0,0.00113209,0.919995,0
"SPE00100743",1.01962,0.798367,0,0.424658,1.01962,0
"SPE01500112",1.00128,0.0520299,0,0.958504,1.00128,0
"SPE01500309",0.983513,-0.670887,0,0.502292,0.983513,0
"SPE00300545",0.991504,-0.345712,0,0.729558,0.991504,0
"SPE00100101",0.977798,-0.903428,0,0.366298,0.977798,0
"SPE00201449",1.01603,0.652113,0,0.514328,1.01603,0
"SPE00200002",0.996778,-0.131092,0,0.895702,0.996778,0
"SPE00210238",0.959952,-1.62957,0,0.103193,0.959952,0
"SPE00211531",1.01033,0.420275,0,0.674284,1.01033,0
"SPE00212097",1.01738,0.707228,0,0.479424,1.01738,0
"SPE01500325",0.847682,-6.19792,0,5.72134e-10,0.847682,0
"SPE01500142",1.0127,0.516777,0,0.605312,1.0127,0
"SPE00100305",0.988189,-0.480616,0,0.63079,0.988189,0
"SPE00300563",1.01229,0.500101,0,0.617004,1.01229,0
"SPE00201539",0.984864,-0.615877,0,0.537976,0.984864,0
"SPE00210369",1.01609,0.654799,0,0.512596,1.01609,0
"SPE00200033",1.00822,0.334554,0,0.737962,1.00822,0
"SPE00210567",1.0247,1.00497,0,0.31491,1.0247,0
"SPE00201610",0.96504,-1.42255,0,0.154866,0.96504,0
"SPE01500330",0.429543,-23.2123,0,0,0.429543,0
"SPE00240660",1.0032,0.130085,0,0.8965,1.0032,0
"SPE00200054",0.967162,-1.33621,0,0.181482,0.967162,0
"SPE00100513",0.979156,-0.848137,0,0.396362,0.979156,0
"SPE01500184",0.0976912,-36.7156,0,0,0.0976912,0
"SPE00305025",1.01011,0.41132,0,0.680838,1.01011,0
"SPE00201081",0.995003,-0.203315,0,0.838888,0.995003,0
"SPE00100528",0.976646,-0.950299,0,0.34196,0.976646,0
"SPE01500191",0.0648527,-38.0518,0,0,0.0648527,0
"SPE00307050",1.00269,0.109314,0,0.912954,1.00269,0
"SPE00210568",1.0093,0.378484,0,0.705072,1.0093,0
"SPE00201697",1.05981,2.43366,0,0.0149471,1.05981,0
"SPE00240740",1.01008,0.410089,0,0.68174,1.01008,0
"SPE01500377",0.714499,-11.6172,0,3.3688e-31,0.714499,0
"SPE01500220",0.846887,-6.23028,0,4.65592e-10,0.846887,0
"SPE00211126",1.00512,0.208293,0,0.835,1.00512,0
"SPE01500381",0.982693,-0.704253,0,0.481276,0.982693,0
"SPE00202175",1.02139,0.870407,0,0.384078,1.02139,0
"SPE00270029",0.923781,-3.10142,0,0.00192592,0.923781,0
"SPE00100529",0.971252,-1.16977,0,0.242094,0.971252,0
"SPE00310016",1.0007,0.0284957,0,0.977266,1.0007,0
"SPE00201092",1.02075,0.844391,0,0.39845,1.02075,0
"SPE01500255",0.999308,-0.0281554,0,0.977538,0.999308,0
"SPE00201185",0.995576,-0.180033,0,0.857126,0.995576,0
"SPE00310300",1.00583,0.237228,0,0.81248,1.00583,0
"SPE00100676",0.984524,-0.62975,0,0.528858,0.984524,0
"SPE00300034",0.499828,-20.3524,0,0,0.499828,0
"SPE00203029",1.00174,0.0709917,0,0.943404,1.00174,0
"SPE00211152",1.01575,0.641077,0,0.521472,1.01575,0
"SPE01500403",0.935265,-2.63411,0,0.00843588,0.935265,0
