"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",1.00796,0.341302,0,0.732916,1.00796,-3.53
"SPE01503985",0.996099,-0.170477,0,0.86472,0.996099,-2.47
"SPE01505342",0.999923,-0.00525518,0,0.915448,0.999923,-2.78
"SPE02300206",0.971837,-1.21731,0,0.22653,0.971837,0.46
"SPE01505006",0.988279,-0.508475,0,0.635274,0.988279,-1.53
"SPE01503269",1.02131,0.917234,0,0.366312,1.02131,-5.03
"SPE01500677",1.01665,0.716588,0,0.477334,1.01665,-4.57
"SPE01505336",0.990989,-0.390947,0,0.69585,0.990989,-1.88
"SPE01505107",0.544192,-19.673,0,0,0.544192,46.98
"SPE01505145",1.00311,0.132284,0,0.89487,1.00311,-3.36
"SPE01500557",0.0635126,-40.4171,0,0,0.0635126,99.71
"SPE01500515",1.03195,1.37723,0,0.188872,1.03195,-6.51
"SPE01505324",0.988275,-0.50763,0,0.627596,0.988275,-1.75
"SPE01504171",0.995219,-0.208449,0,0.834932,0.995219,-2.52
"SPE02300161",0.465823,-23.0545,0,0,0.465823,55.61
"SPE01503600",1.02028,0.873276,0,0.382538,1.02028,-5.21
"SPE00330071",0.987578,-0.537671,0,0.60989,0.987578,-1.76
"SPE01500648",1.04424,1.90627,0,0.0850942,1.04424,-7.97
"SPE01501136",1.00939,0.402693,0,0.707966,1.00939,-4.11
"SPE02300253",0.890492,-4.72854,0,6.8333e-06,0.890492,8.92
"SPE01500206",0.989386,-0.46021,0,0.646062,0.989386,-1.9
"SPE01500994",0.0826482,-39.5909,0,0,0.0826482,97.6
"SPE01505338",0.991501,-0.369119,0,0.716948,0.991501,-2.13
"SPE01500756",0.854548,-6.28007,0,7.05722e-09,0.854548,12.88
"SPE01504183",0.973127,-1.16215,0,0.257512,0.973127,-0.58
"SPE00210031",0.983056,-0.732915,0,0.479928,0.983056,-1.65
"SPE01502127",0.995323,-0.204202,0,0.841464,0.995323,-2.62
"SPE01505036",0.922565,-3.34448,0,0.00182243,0.922565,5.05
"SPE01500810",0.674529,-14.0492,0,1.31688e-40,0.674529,32.57
"SPE01505160",0.0622326,-40.4722,0,0,0.0622326,99.82
"SPE01500665",1.02958,1.27457,0,0.206264,1.02958,-6.53
"SPE01500174",1.02818,1.21419,0,0.231408,1.02818,-6.46
"SPE01504182",0.989181,-0.46924,0,0.644346,0.989181,-2.67
"SPE01500519",1.03183,1.37158,0,0.173154,1.03183,-7.14
"SPE01500465",1.04341,1.87018,0,0.137201,1.04341,-8.53
"SPE01500133",1.03822,1.6475,0,0.100598,1.03822,-7.9
"SPE01505077",1.00815,0.348118,0,0.339062,1.00815,-4.7
"SPE01500685",0.952505,-2.05275,0,0.0873778,0.952505,1.33
"SPE01503603",0.0827328,-39.5876,0,0,0.0827328,97.52
"SPE01500505",0.0668977,-40.271,0,0,0.0668977,99.3
"SPE02300242",0.984315,-0.679662,0,0.539218,0.984315,-2.52
"SPE01505129",0.0572608,-40.6868,0,0,0.0572608,100.32
"SPE01505037",0.898616,-4.37785,0,2.64556e-05,0.898616,7
"SPE01500442",0.854215,-6.2946,0,1.13287e-08,0.854215,11.92
"SPE01500344",1.03298,1.42115,0,0.156139,1.03298,-7.87
"SPE01500509",0.936455,-2.74527,0,0.0158637,0.936455,2.96
"SPE01500828",1.0147,0.631586,0,0.557432,1.0147,-5.87
"SPE01500813",1.01399,0.601643,0,0.548014,1.01399,-5.71
"SPE01505003",0.95557,-1.92009,0,0.0735372,0.95557,0.75
"SPE01501217",1.02195,0.944795,0,0.366588,1.02195,-6.71
"SPE01502208",1.00109,0.0448117,0,0.964294,1.00109,-4.34
"SPE01503092",1.02693,1.16017,0,0.248798,1.02693,-7.28
"SPE01500511",1.03222,1.38741,0,0.258292,1.03222,-7.87
"SPE01500584",0.984922,-0.652767,0,0.51393,0.984922,-2.53
"SPE01500543",0.991427,-0.371675,0,0.719706,0.991427,-3.34
"SPE01505004",0.992501,-0.325987,0,0.749436,0.992501,-3.41
"SPE01501138",1.02883,1.24202,0,0.214342,1.02883,-7.21
"SPE01500534",0.992351,-0.332026,0,0.74097,0.992351,-3.3
"SPE01505015",0.779012,-9.53985,0,1.70062e-19,0.779012,20.48
"SPE01503203",0.0729423,-40.01,0,0,0.0729423,98.6
"SPE01505253",0.999736,-0.0139331,0,0.75873,0.999736,-3.92
"SPE01503278",0.36277,-27.5022,0,0,0.36277,66.48
"SPE01500373",0.76797,-10.0165,0,2.707e-21,0.76797,21.73
"SPE01503135",1.04015,1.7312,0,0.102014,1.04015,-8.52
"SPE01505272",0.895811,-4.49812,0,9.77296e-06,0.895811,7.78
"SPE01500387",0.991332,-0.375631,0,0.723726,0.991332,-2.97
"SPE01500211",0.988071,-0.517157,0,0.611938,0.988071,-2.3
"SPE01505298",1.00212,0.0890098,0,0.80348,1.00212,-4.04
"SPE01503207",0.901177,-4.26726,0,3.42672e-05,0.901177,7.39
"SPE01500544",1.00002,-0.000409425,0,0.499366,1.00002,-3.96
"SPE01500691",1.01609,0.691749,0,0.509734,1.01609,-5.66
"SPE01503330",1.02143,0.922156,0,0.379048,1.02143,-6.31
"SPE01503221",0.98151,-0.800601,0,0.456374,0.98151,-0.59
"SPE01503245",1.00569,0.243076,0,0.809692,1.00569,-3.9
"SPE01503069",1.02384,1.02631,0,0.317924,1.02384,-5.78
"SPE01504188",1.00342,0.146249,0,0.64815,1.00342,-3.1
"SPE01501178",0.829612,-7.3561,0,4.51502e-12,0.829612,15.73
"SPE01500546",0.985913,-0.60988,0,0.54314,0.985913,-1.84
"SPE01505171",1.013,0.558719,0,0.57915,1.013,-4.48
"SPE01505190",1.00009,0.00167472,0,0.958986,1.00009,-2.85
