"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00629","4932","BY4741",0.996086,-0.100967,0.480522,0,"Lopac",13,"A",11,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00629","4932","MT2481-pdr1pdr3",1.00847,0.471162,0.639526,0,"Lopac",13,"A",11,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00629","4932","Gim3",0.810342,-3.45933,0.0043919,0,"Lopac",13,"A",11,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00629","4932","Pac10",0.979035,-0.95213,0.345224,0,"Lopac",13,"A",11,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00629","4932","whi3",1.00365,0.0369781,0.591496,0,"Lopac",13,"A",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00629","4932","whi5",0.955237,-1.36296,0.183969,0,"Lopac",13,"A",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 00629","4932","NOP13",0.992181,-0.372887,0.709984,0,"Lopac",13,"A",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00629","4932","NOP16",1.00443,0.13827,0.423576,0,"Lopac",13,"A",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00629","4932","Cln3",0.971925,-0.980404,0.331596,0,"Lopac",13,"A",11,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00629","4932","Tep1",0.98803,-0.545258,0.587226,0,"Lopac",13,"A",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 00629","4932","SQS1",0.959307,-2.31025,0.385904,0,"Lopac",13,"A",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00629","4932","tep1-2nd",1.04286,1.62207,0.146849,0,"Lopac",13,"A",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00629","4932","BY4743",0.640998,-10.0279,4.01922e-05,1,"Lopac",13,"A",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 00629","4932","smi1",0.860645,-3.83697,0.000515428,0,"Lopac",13,"A",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00629","4932","dep1",0.93468,-2.71634,0.0561918,0,"Lopac",13,"A",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00629","4932","GAS1",0.984636,-0.737075,0.522688,0,"Lopac",13,"A",11,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00629","4932","SAP30",0.978845,-1.83238,0.073986,0,"Lopac",13,"A",11,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00629","4932","KRE1",0.844565,-6.70073,1.64525e-05,1,"Lopac",13,"A",11,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00629","4932","HOC1",0.848046,-6.9943,1.09258e-11,0,"Lopac",13,"A",11,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00629","4932","ESC2",0.714548,-8.92234,3.202e-14,0,"Lopac",13,"A",11,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00629","4932","LGE1",0.767878,-7.97243,1.97792e-14,0,"Lopac",13,"A",11,"2005-11-29",26.8,600,-32.9283278099916
"LOPAC 00629","4932","NUM1",0.825853,-10.8125,2.60546e-17,0,"Lopac",13,"A",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00629","4932","MRC1",0.916972,-5.88074,0.000211416,1,"Lopac",13,"A",11,"2005-12-06",25.8,600,-65.5256748220163
"LOPAC 00629","4932","CIN2",0.90094,-7.33807,4.0972e-07,1,"Lopac",13,"A",11,"2005-12-07",27,600,-68.1436620627584
"SPE01500522","4896","MT1181-W303mata",0.994929,-0.0497077,0.749868,0,"Spectrum",17,"D",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500522","4932","BY4741",0.755451,-9.98377,7.00572e-21,0,"Spectrum",17,"D",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500522","4932","SMI1",0.754001,-5.16964,2.35392e-07,0,"Spectrum",17,"D",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500522","4932","DEP1",0.991878,-0.386778,0.71685,0,"Spectrum",17,"D",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01500522","4932","TEP1",0.742804,-6.85411,7.25696e-12,0,"Spectrum",17,"D",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500522","4932","gas1",1.15268,1.45847,0.256826,0,"Spectrum",17,"D",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500522","4932","KRE1",0.794205,-11.2175,4.9438e-29,0,"Spectrum",17,"D",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500522","4932","LGE1",0.746336,-4.28355,1.92868e-05,0,"Spectrum",17,"D",4,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500522","4932","NUM1",0.944519,-2.48638,0.0375496,0,"Spectrum",17,"D",4,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500522","4932","HOC1",0.813104,-6.29349,4.56306e-08,0,"Spectrum",17,"D",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500522","4932","CIN2",0.914108,-4.84418,3.80812e-06,0,"Spectrum",17,"D",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500522","4932","POL32",0.790306,-5.84824,6.26124e-09,0,"Spectrum",17,"D",4,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500522","4932","NBP2",0.802374,-4.89474,1.50842e-06,0,"Spectrum",17,"D",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01500522","4932","YPT6",0.944501,-0.555008,0.579652,0,"Spectrum",17,"D",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500522","4932","ypt6-2nd",1.01065,0.353943,0.724928,0,"Spectrum",17,"D",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500522","4932","CIN8",0.9071,-5.06553,4.10236e-07,0,"Spectrum",17,"D",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500522","4932","GPR1",0.626902,-10.5714,1.63327e-24,0,"Spectrum",17,"D",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500522","4932","CNB1",0.790177,-10.3802,4.30234e-24,0,"Spectrum",17,"D",4,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500522","4932","Sap30",0.948064,-1.8201,0.0812978,0,"Spectrum",17,"D",4,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500522","4932","RPL9B",0.703071,-8.85006,7.02908e-18,0,"Spectrum",17,"D",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01500522","4932","PAC10",0.817891,-4.9145,1.53591e-06,0,"Spectrum",17,"D",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500522","4932","GIM3",0.818883,-5.68492,4.9974e-08,0,"Spectrum",17,"D",4,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500522","4932","bre1-2nd",0.769403,-9.33028,1.845e-18,0,"Spectrum",17,"D",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500522","4932","BRE1",0.511383,-8.82653,9.5685e-18,0,"Spectrum",17,"D",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500522","4932","ric1",0.948937,-0.624313,0.532888,0,"Spectrum",17,"D",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500522","4932","ric1-2nd",0.991645,-0.171142,0.864714,0,"Spectrum",17,"D",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500522","4932","SLT2",0.910938,-4.39577,4.08778e-05,0,"Spectrum",17,"D",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500522","4932","FUR4",0.890022,-2.93101,0.0084768,0,"Spectrum",17,"D",4,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500522","4932","BNI4",0.756279,-7.5596,2.55094e-13,0,"Spectrum",17,"D",4,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500522","4932","Arp1",0.808529,-9.64985,4.69174e-21,0,"Spectrum",17,"D",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500522","4932","Bck1",0.62176,-7.3926,1.75806e-13,0,"Spectrum",17,"D",4,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500522","4932","BEM2",0.996549,-0.195227,0.768368,0,"Spectrum",17,"D",4,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500522","4932","CHS5",0.88279,-5.68547,1.44641e-08,0,"Spectrum",17,"D",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500522","4932","BCK2",0.64079,-15.2511,8.40779e-44,0,"Spectrum",17,"D",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500522","4932","VPS5",0.848165,-8.25351,1.69345e-16,0,"Spectrum",17,"D",4,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500522","4932","LCB3",1.01426,0.789807,0.434552,0,"Spectrum",17,"D",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500522","4932","CKA2",0.710224,-10.4379,1.00721e-21,0,"Spectrum",17,"D",4,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500522","4932","BY4741-2nd",0.788598,-8.37681,1.15083e-15,0,"Spectrum",17,"D",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500522","4932","SHM2",0.524017,-17.6349,0,0,"Spectrum",17,"D",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500522","4932","FKS1",0.632117,-7.06718,5.96308e-11,0,"Spectrum",17,"D",4,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500522","4932","cnb1-2nd",0.856063,-5.39058,8.79686e-08,0,"Spectrum",17,"D",4,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500522","4932","SWE1",0.452665,-16.4539,0,0,"Spectrum",17,"D",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500522","4932","DUN1",0.727965,-10.2435,2.13452e-22,0,"Spectrum",17,"D",4,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500522","4932","TOP1",0.847414,-1.32812,0.185192,0,"Spectrum",17,"D",4,"2006-04-25",25,600,-8.28990493536962
"SPE01500522","4932","top1-2nd",0.929579,-1.13714,0.256446,0,"Spectrum",17,"D",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500522","4932","RNR3",0.798059,-6.02986,6.26414e-09,0,"Spectrum",17,"D",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500522","4932","MT2481-pdr1pdr3",0.817101,-5.8135,4.10856e-08,0,"Spectrum",17,"D",4,"2006-05-02",26,600,-30.2831098302388
"SPE01500522","4932","ROT2",0.86969,-6.16147,4.32648e-08,0,"Spectrum",17,"D",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500522","4932","PDE1",0.73459,-9.5787,1.7626e-20,0,"Spectrum",17,"D",4,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500522","4932","spo22",0.690025,-3.79846,0.000208314,0,"Spectrum",17,"D",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500522","4932","PPH21",0.771093,-8.22059,7.98596e-15,0,"Spectrum",17,"D",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500522","4932","PPZ1",1.00664,0.337502,0.736308,0,"Spectrum",17,"D",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500522","4932","mdh1",0.930441,-4.08954,0.00476038,0,"Spectrum",17,"D",4,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500522","4932","YKL085W",0.930441,-4.08954,0.00476038,0,"Spectrum",17,"D",4,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500522","4932","nup100",1.00122,0.087689,0.416412,0,"Spectrum",17,"D",4,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500522","4932","mrt4",0.863271,-4.61392,0.00028413,0,"Spectrum",17,"D",4,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500522","4932","tfp1",1.01459,0.610765,0.541856,0,"Spectrum",17,"D",4,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500522","4932","kar3",1.04241,1.99885,0.151392,0,"Spectrum",17,"D",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500522","4932","rad50",0.95214,-1.88789,0.132701,0,"Spectrum",17,"D",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500522","4932","kgd1",0.899242,-5.91606,4.13246e-09,0,"Spectrum",17,"D",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500522","4932","cla4",1.00354,0.159717,0.874258,0,"Spectrum",17,"D",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500522","4932","dbp3",0.816928,-9.4987,4.3271e-21,0,"Spectrum",17,"D",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500522","4932","bmi1",1.02148,1.06512,0.29667,0,"Spectrum",17,"D",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500522","4932","ser1",0.589998,-12.9171,7.40478e-38,0,"Spectrum",17,"D",4,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500522","4932","cdc73",0.959444,-1.00784,0.3454,0,"Spectrum",17,"D",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500522","4932","sam2",0.707906,-14.8013,0,0,"Spectrum",17,"D",4,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500522","4932","BY4741-3rd",0.665294,-13.446,3.37965e-41,0,"Spectrum",17,"D",4,"2007-09-25",26.7,600,-38.5582350738
"SPE01500522","4932","htz1",2.88317,7.69426,1.55007e-12,0,"Spectrum",17,"D",4,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500522","4932","MT2481-pdr1pdr3-2nd",0.895437,-4.60497,4.22852e-06,0,"Spectrum",17,"D",4,"2007-09-27",26.3,600,-42.152630358344
"SPE01500522","4932","rpn10",0.786004,-10.8159,7.01026e-25,0,"Spectrum",17,"D",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500522","4932","arf1",0.669017,-16.0341,0,0,"Spectrum",17,"D",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500522","4932","vps1",0.616042,-15.2192,0,0,"Spectrum",17,"D",4,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500522","4932","pre9",0.739455,-9.90301,4.77608e-23,0,"Spectrum",17,"D",4,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500522","4932","mad1",0.740497,-14.7978,2.58399e-42,0,"Spectrum",17,"D",4,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500522","4932","elg1",0.775814,-14.0539,1.5787e-41,0,"Spectrum",17,"D",4,"2007-10-10",27,600,-60.182355449918
"SPE01500522","4932","arx1",0.412896,-28.9208,0,0,"Spectrum",17,"D",4,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500522","4932","tub3",0.858114,-8.45578,3.82248e-16,0,"Spectrum",17,"D",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500522","4932","sec22",0.71695,-9.82727,2.91678e-22,0,"Spectrum",17,"D",4,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500522","4932","ubp8",0.508229,-20.2661,0,0,"Spectrum",17,"D",4,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500522","4932","met16",0.866425,-6.75176,1.52502e-11,0,"Spectrum",17,"D",4,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500522","4932","idh2",0.928397,-3.58828,0.000346252,0,"Spectrum",17,"D",4,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500522","4932","pex11",0.599797,-23.3811,0,0,"Spectrum",17,"D",4,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500522","4932","pop2",0.820673,-8.40436,5.9353e-16,0,"Spectrum",17,"D",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500522","4932","dcg1",0.768326,-12.7714,9.2884e-33,0,"Spectrum",17,"D",4,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500522","4932","rad52",0.544403,-19.1938,0,0,"Spectrum",17,"D",4,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500522","4932","gcn5",0.643248,-6.11715,5.2969e-09,0,"Spectrum",17,"D",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500522","4932","tif3",1.02248,1.06239,0.31786,0,"Spectrum",17,"D",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500522","4932","ctf18",0.954098,-2.09723,0.0572698,0,"Spectrum",17,"D",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500522","4932","clb2",0.946152,-3.11154,0.00458884,0,"Spectrum",17,"D",4,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500522","4932","mcm21",0.618289,-18.7326,0,0,"Spectrum",17,"D",4,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500522","4932","bik1",0.478981,-22.83,0,0,"Spectrum",17,"D",4,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500522","4932","kap123",0.908089,-3.66482,0.000346458,0,"Spectrum",17,"D",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500522","4932","mck1",0.622238,-16.0853,0,0,"Spectrum",17,"D",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500522","4932","rvs167",0.695046,-16.964,0,0,"Spectrum",17,"D",4,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500522","4932","set2",1.0207,1.21258,0.225392,0,"Spectrum",17,"D",4,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500522","4932","cln2",1.03317,1.50668,0.199177,0,"Spectrum",17,"D",4,"2007-11-16",25,600,-42.9164526435006
"SPE01500522","4932","cot1",0.750947,-12.9068,1.4832e-36,0,"Spectrum",17,"D",4,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500522","4932","rom2",0.930361,-3.05624,0.00560922,0,"Spectrum",17,"D",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500522","4932","apc9",0.855029,-7.88244,2.0694e-13,0,"Spectrum",17,"D",4,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500522","4932","ire1",0.490128,-27.4312,0,0,"Spectrum",17,"D",4,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500522","4932","hxt1",0.795878,-10.7626,1.65364e-24,0,"Spectrum",17,"D",4,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500522","4932","vid30",1.03057,1.45872,0.144647,0,"SPECMTS3",11,"D",4,"2007-12-05",23.4,600,-45.9189328540754
"SPE01500522","4932","sto1",0.989496,-0.374661,0.70801,0,"SPECMTS3",11,"D",4,"2007-12-06",26.1,600,-34.0572868276306
"SPE01500522","4932","sec66",1.0519,1.93061,0.0603952,0,"SPECMTS3",11,"D",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500522","4932","gcn3",1.04228,2.17661,0.0343008,0,"SPECMTS3",11,"D",4,"2007-12-11",22.4,600,-47.8843325233048
"SPE01500522","4932","rsc2",1.06609,1.78139,0.192015,0,"SPECMTS3",11,"D",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500522","4932","rpa49",1.00503,0.169714,0.845102,0,"SPECMTS3",11,"D",4,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500522","4932","abp1",1.0299,1.52183,0.128071,0,"SPECMTS3",11,"D",4,"2007-12-20",22.8,600,-48.6984205554064
"SPE01500522","4932","fet3",0.961411,-1.63488,0.132735,0,"SPECMTS3",11,"D",4,"2008-01-10",23.2,600,-40.0691412085149
"SPE01500522","4932","drs2",0.993717,-0.272879,0.79063,0,"SPECMTS3",11,"D",4,"2008-01-11",23.1,600,-41.3256464422221
"SPE01500522","4932","mrc1",1.0108,0.540292,0.589066,0,"SPECMTS3",11,"D",4,"2008-01-15",22.7,600,-47.4717352972304
"SPE01500522","4932","hpr5",1.02119,1.01767,0.330258,0,"SPECMTS3",11,"D",4,"2008-01-22",21.5,600,-45.8842656526255
"SPE01500522","4932","nth1",1.03733,1.89773,0.058412,0,"SPECMTS3",11,"D",4,"2008-01-23",24.4,600,-49.0355100336498
"SPE01500522","4932","ubp6",0.98766,-0.495585,0.621898,0,"SPECMTS3",11,"D",4,"2008-01-24",24.4,600,-38.5285379322673
"SPE01500522","4932","MT2481-pdr1pdr3-1st",0.998854,-0.0544253,0.956656,0,"SPECMTS3",11,"D",4,"2008-01-25",21.3,600,-44.5116835346836
"SPE01500522","4932","asf1",1.03053,1.28461,0.223464,0,"SPECMTS3",11,"D",4,"2008-01-30",23.7,600,-40.1862968538806
"SPE01500522","4932","swr1",1.02495,1.01788,0.315036,0,"SPECMTS3",11,"D",4,"2008-01-31",25,600,-39.1782776479494
"SPE01500522","4932","snf2",0.799874,-6.01631,1.63921e-08,0,"SPECMTS3",11,"D",4,"2008-02-01",22.1,600,-29.4237012989984
"SPE01500522","4932","bem2",0.942784,-1.68237,0.0928054,0,"SPECMTS3",11,"D",4,"2008-02-05",24.3,600,-28.0346979274599
"SPE01500522","4932","cin8",1.02984,1.3821,0.167312,0,"SPECMTS3",11,"D",4,"2008-02-06",22.7,600,-43.5465814641348
"SPE01500522","4932","swi4",1.01604,0.698829,0.540146,0,"SPECMTS3",11,"D",4,"2008-02-07",26.2,600,-42.808097746492
"SPE01500522","4932","BY4741-2nd",1.03358,1.70604,0.088169,0,"SPECMTS3",11,"D",4,"2008-02-08",22.1,600,-48.865868410854
"SPE01500522","4932","spt3",0.717191,-4.37738,8.40836e-05,0,"SPECMTS3",11,"D",4,"2008-02-13",25.8,600,-15.9641940852611
"SPE01500522","4932","rad23",0.992036,-0.410302,0.688404,0,"SPECMTS3",11,"D",4,"2008-02-15",23.3,600,-49.4629154276636
"SPE01500522","4932","vps35",1.04218,2.10507,0.0518614,0,"SPECMTS3",11,"D",4,"2008-02-20",25,600,-47.8705883428679
"SPE01500522","4932","chs7",0.947471,-1.71118,0.122914,0,"SPECMTS3",11,"D",4,"2008-02-21",24.8,600,-30.7542270091603
"SPE01500522","4932","mso1",1.04308,2.10599,0.0382312,0,"SPECMTS3",11,"D",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500522","4932","arc18",0.954817,-2.04202,0.0553218,0,"SPECMTS3",11,"D",4,"2008-02-28",24,600,-43.1320790320433
"SPE01500522","4932","msn5",1.01682,0.799149,0.47379,0,"SPECMTS3",11,"D",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500522","4932","vph1",0.996209,-0.0790443,0.88836,0,"SPECMTS3",11,"D",4,"2008-03-01",24.6,600,-17.1788901087792
"SPE01500522","4932","hxk2",0.974818,-1.12765,0.269854,0,"SPECMTS3",11,"D",4,"2008-03-05",22.4,600,-42.6364200331913
"SPE01500522","4932","atp4",0.93582,-2.38224,0.0195436,0,"SPECMTS3",11,"D",4,"2008-03-06",23.6,600,-35.5460430603459
"SPE01500522","4932","dnm1",0.901859,-4.01629,0.000169862,0,"SPECMTS3",11,"D",4,"2008-03-07",23.9,600,-39.2508852977625
"SPE01500522","4932","vba3",1.01264,0.661558,0.529404,0,"SPECMTS3",11,"D",4,"2008-03-12",23.4,600,-50.1853691906615
"SPE01500522","4932","ndi1",0.99475,-0.24496,0.644206,0,"SPECMTS3",11,"D",4,"2008-03-13",23.1,600,-44.4694945026717
"SPE01500522","4932","rrp6",0.966386,-1.24761,0.257538,0,"SPECMTS3",11,"D",4,"2008-03-14",22.8,600,-34.7195889800905
"SPE01500522","4932","trk1",1.0222,0.678901,0.50093,0,"SPECMTS3",11,"D",4,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500522","4932","pom152",1.04109,2.16838,0.178825,0,"SPECMTS3",11,"D",4,"2008-03-15",24.2,600,-50.5124115658245
"SPE01500522","4932","gim4",1.01294,0.597871,0.566162,0,"SPECMTS3",11,"D",4,"2008-03-20",23.2,600,-44.2436826671816
"SPE01500522","4932","gbp2",0.964586,-1.57019,0.274362,0,"SPECMTS3",11,"D",4,"2008-03-26",24,600,-41.5555657080031
"SPE01500522","4932","rsa3",0.99258,-0.322025,0.750566,0,"SPECMTS3",11,"D",4,"2008-04-01",23.4,600,-41.020326519711
"SPE01500522","4932","kre1",1.01122,0.468748,0.64141,0,"SPECMTS3",11,"D",4,"2008-04-02",29.1,600,-40.2437398806809
"SPE01500522","4932","aat2",0.96376,-1.9329,0.0864758,0,"SPECMTS3",11,"D",4,"2008-04-08",24.6,600,-50.9657383154291
"SPE01500522","4932","vam3",0.915735,-2.57775,0.0197449,0,"SPECMTS3",11,"D",4,"2008-04-09",24.3,600,-28.2716687945703
"SPE01500522","4932","hsp104",1.02066,1.18042,0.244684,0,"SPECMTS3",11,"D",4,"2008-04-11",23.5,600,-54.9459358591924
"SPE01500522","4932","hhf1",0.894312,-4.57739,1.57183e-05,0,"SPECMTS3",11,"D",4,"2008-04-15",23.9,600,-41.5753627535344
"SPE01500522","4932","ccr4",0.905702,-4.02638,0.000355144,0,"SPECMTS3",11,"D",4,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500522","4932","sdh2",1.02936,1.63466,0.108722,0,"SPECMTS3",11,"D",4,"2008-04-18",25.6,600,-53.3067726111812
"SPE01500522","4932","lat1",1.01514,0.727066,0.490046,0,"SPECMTS3",11,"D",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500522","4932","snc1",1.02191,1.23524,0.216934,0,"SPECMTS3",11,"D",4,"2008-04-24",25.3,600,-54.0025272015109
"SPE01500522","4932","qcr8",0.941809,-2.40688,0.0194462,0,"SPECMTS3",11,"D",4,"2008-04-25",25.8,600,-39.7142252182643
"SPE01500522","4932","tpk1",0.910603,-4.30962,1.94584e-05,0,"SPECMTS3",11,"D",4,"2008-04-25",24.8,600,-46.14888824139
"SPE01500522","4932","med2",1.01302,0.567224,0.586548,0,"SPECMTS3",11,"D",4,"2008-04-29",24.1,600,-42.2433521810339
"SPE01500522","4932","hsp82",0.998487,-0.0829651,0.934106,0,"SPECMTS3",11,"D",4,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500522","4932","gsy2",0.953828,-2.17134,0.0533996,0,"SPECMTS3",11,"D",4,"2008-04-30",23.9,600,-44.9281247467403
"SPE01500522","4932","sse1",0.983654,-0.447421,0.65495,0,"SPECMTS3",11,"D",4,"2008-05-01",23.7,600,-25.5228785782195
"SPE01500522","4932","doa4",0.988781,-0.445452,0.657858,0,"SPECMTS3",11,"D",4,"2008-05-02",23.8,600,-37.9301353588142
"SPE01500522","4932","sur2",1.00089,0.0331013,0.45368,0,"SPECMTS3",11,"D",4,"2008-05-06",23.4,600,-48.1995882335438
"SPE01500522","4932","kem1",0.996911,-0.130113,0.89654,0,"SPECMTS3",11,"D",4,"2008-05-08",24.7,600,-39.4679947492495
"SPE01500522","4932","doc1",1.00335,0.125299,0.881892,0,"SPECMTS3",11,"D",4,"2008-05-09",25.4,600,-33.746236824382
"SPE01500522","4932","pfk2",0.972787,-0.873481,0.402926,0,"SPECMTS3",11,"D",4,"2008-05-10",26.1,600,-30.6584069600503
"SPE01500522","4932","swe1",1.00801,0.426502,0.679484,0,"SPECMTS3",11,"D",4,"2008-05-13",24,600,-51.4883739865825
"SPE01500522","4932","bck1",1.02632,1.33462,0.182096,0,"SPECMTS3",11,"D",4,"2008-05-14",24.2,600,-48.7815971706848
"SPE01500522","4932","sac3",1.08059,2.51724,0.0125491,0,"SPECMTS3",11,"D",4,"2008-05-16",26.2,600,-28.4192403283685
"SPE01500522","4932","faa2",1.00749,0.417766,0.687158,0,"SPECMTS3",11,"D",4,"2008-05-27",25.5,600,-52.4543431972062
"SPE01500522","4932","rpn1",1.0284,1.43374,0.16826,0,"SPECMTS3",11,"D",4,"2008-05-28",25.1,600,-48.5136054310727
"SPE01500522","4932","ssb2",0.984893,-0.831915,0.516356,0,"SPECMTS3",11,"D",4,"2008-05-29",24.1,600,-52.6871230006704
"SPE01500522","4932","rbl2",1.0178,0.987461,0.475914,0,"SPECMTS3",11,"D",4,"2008-06-03",24.8,600,-53.553510020734
"SPE01500522","4932","fks1",1.0058,0.243266,0.762216,0,"SPECMTS3",11,"D",4,"2008-06-04",26.5,600,-41.6386851771374
