"value","plate","row","col","cid"
1.00796,6,"B",2,"SPE01500549"
0.996099,6,"H",2,"SPE01503985"
0.999923,6,"E",2,"SPE01505342"
0.971837,6,"A",2,"SPE02300206"
0.988279,6,"F",2,"SPE01505006"
1.02131,6,"C",2,"SPE01503269"
1.01665,6,"D",2,"SPE01500677"
0.990989,6,"G",2,"SPE01505336"
0.544192,6,"F",3,"SPE01505107"
1.00311,6,"E",3,"SPE01505145"
0.0635126,6,"B",3,"SPE01500557"
1.03195,6,"D",3,"SPE01500515"
0.988275,6,"G",3,"SPE01505324"
0.995219,6,"H",3,"SPE01504171"
0.465823,6,"A",3,"SPE02300161"
1.02028,6,"C",3,"SPE01503600"
0.987578,6,"D",4,"SPE00330071"
1.04424,6,"C",4,"SPE01500648"
1.00939,6,"F",4,"SPE01501136"
0.890492,6,"E",4,"SPE02300253"
0.989386,6,"A",4,"SPE01500206"
0.0826482,6,"H",4,"SPE01500994"
0.991501,6,"G",4,"SPE01505338"
0.854548,6,"B",4,"SPE01500756"
0.973127,6,"H",5,"SPE01504183"
0.983056,6,"G",5,"SPE00210031"
0.995323,6,"A",5,"SPE01502127"
0.922565,6,"F",5,"SPE01505036"
0.674529,6,"B",5,"SPE01500810"
0.0622326,6,"E",5,"SPE01505160"
1.02958,6,"C",5,"SPE01500665"
1.02818,6,"D",5,"SPE01500174"
0.989181,6,"F",6,"SPE01504182"
1.03183,6,"B",6,"SPE01500519"
1.04341,6,"D",6,"SPE01500465"
1.03822,6,"C",6,"SPE01500133"
1.00815,6,"E",6,"SPE01505077"
0.952505,6,"G",6,"SPE01500685"
0.0827328,6,"H",6,"SPE01503603"
0.0668977,6,"A",6,"SPE01500505"
0.984315,6,"H",7,"SPE02300242"
0.0572608,6,"E",7,"SPE01505129"
0.898616,6,"F",7,"SPE01505037"
0.854215,6,"G",7,"SPE01500442"
1.03298,6,"C",7,"SPE01500344"
0.936455,6,"A",7,"SPE01500509"
1.0147,6,"D",7,"SPE01500828"
1.01399,6,"B",7,"SPE01500813"
0.95557,6,"H",8,"SPE01505003"
1.02195,6,"D",8,"SPE01501217"
1.00109,6,"F",8,"SPE01502208"
1.02693,6,"C",8,"SPE01503092"
1.03222,6,"B",8,"SPE01500511"
0.984922,6,"G",8,"SPE01500584"
0.991427,6,"A",8,"SPE01500543"
0.992501,6,"E",8,"SPE01505004"
1.02883,6,"D",9,"SPE01501138"
0.992351,6,"A",9,"SPE01500534"
0.779012,6,"E",9,"SPE01505015"
0.0729423,6,"G",9,"SPE01503203"
0.999736,6,"F",9,"SPE01505253"
0.36277,6,"B",9,"SPE01503278"
0.76797,6,"H",9,"SPE01500373"
1.04015,6,"C",9,"SPE01503135"
0.895811,6,"F",10,"SPE01505272"
0.991332,6,"C",10,"SPE01500387"
0.988071,6,"G",10,"SPE01500211"
1.00212,6,"E",10,"SPE01505298"
0.901177,6,"H",10,"SPE01503207"
1.00002,6,"A",10,"SPE01500544"
1.01609,6,"D",10,"SPE01500691"
1.02143,6,"B",10,"SPE01503330"
0.98151,6,"H",11,"SPE01503221"
1.00569,6,"B",11,"SPE01503245"
1.02384,6,"C",11,"SPE01503069"
1.00342,6,"G",11,"SPE01504188"
0.829612,6,"E",11,"SPE01501178"
0.985913,6,"A",11,"SPE01500546"
1.013,6,"D",11,"SPE01505171"
1.00009,6,"F",11,"SPE01505190"
