"value","plate","row","col","cid"
0.961292,1,"H",3,"SPE01500275"
1.03727,1,"F",3,"SPE00330051"
0.927547,1,"G",3,"SPE00330001"
0.999641,1,"E",3,"SPE00211224"
0.0575632,1,"D",3,"SPE00210025"
0.828774,1,"C",3,"SPE00201281"
0.986158,1,"B",3,"SPE00100719"
0.0745933,1,"A",3,"SPE00100005"
0.99857,1,"E",4,"SPE00211473"
0.313702,1,"F",4,"SPE00300348"
0.944612,1,"D",4,"SPE00210203"
0.0654079,1,"A",4,"SPE00100009"
1.03364,1,"C",4,"SPE00201448"
1.02031,1,"G",4,"SPE01500104"
0.925668,1,"H",4,"SPE01500293"
1.01249,1,"B",4,"SPE00100743"
1.00668,1,"G",5,"SPE01500112"
0.997576,1,"H",5,"SPE01500309"
0.973427,1,"F",5,"SPE00300545"
1.00402,1,"A",5,"SPE00100101"
1.01723,1,"C",5,"SPE00201449"
0.995159,1,"B",5,"SPE00200002"
0.945682,1,"D",5,"SPE00210238"
1.02168,1,"E",5,"SPE00211531"
1.01469,1,"E",6,"SPE00212097"
0.93512,1,"H",6,"SPE01500325"
1.02427,1,"G",6,"SPE01500142"
0.987438,1,"A",6,"SPE00100305"
1.01764,1,"F",6,"SPE00300563"
0.985588,1,"C",6,"SPE00201539"
1.02707,1,"D",6,"SPE00210369"
0.996834,1,"B",6,"SPE00200033"
1.02099,1,"D",7,"SPE00210567"
0.941943,1,"C",7,"SPE00201610"
0.127653,1,"H",7,"SPE01500330"
1.0182,1,"E",7,"SPE00240660"
0.945599,1,"B",7,"SPE00200054"
0.971061,1,"A",7,"SPE00100513"
0.0932251,1,"G",7,"SPE01500184"
1.032,1,"F",7,"SPE00305025"
1.01337,1,"B",8,"SPE00201081"
0.968163,1,"A",8,"SPE00100528"
0.0671211,1,"G",8,"SPE01500191"
0.934642,1,"F",8,"SPE00307050"
1.03791,1,"D",8,"SPE00210568"
1.06621,1,"C",8,"SPE00201697"
1.02725,1,"E",8,"SPE00240740"
0.51089,1,"H",8,"SPE01500377"
0.894287,1,"G",9,"SPE01500220"
1.01777,1,"D",9,"SPE00211126"
0.993082,1,"H",9,"SPE01500381"
0.991832,1,"C",9,"SPE00202175"
0.722089,1,"E",9,"SPE00270029"
0.905458,1,"A",9,"SPE00100529"
1.01609,1,"F",9,"SPE00310016"
0.81055,1,"B",9,"SPE00201092"
0.979907,1,"G",10,"SPE01500255"
1.00799,1,"B",10,"SPE00201185"
1.00615,1,"F",10,"SPE00310300"
0.970339,1,"A",10,"SPE00100676"
0.248191,1,"E",10,"SPE00300034"
1.01041,1,"C",10,"SPE00203029"
1.0198,1,"D",10,"SPE00211152"
0.684944,1,"H",10,"SPE01500403"
