"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.933,"Spectrum_ED","IRE1"
1,5,1,"B",0.097,"Spectrum_ED","IRE1"
1,5,1,"C",0.93,"Spectrum_ED","IRE1"
1,5,1,"D",0.093,"Spectrum_ED","IRE1"
1,5,1,"E",0.969,"Spectrum_ED","IRE1"
1,5,1,"F",0.097,"Spectrum_ED","IRE1"
1,5,1,"G",0.999,"Spectrum_ED","IRE1"
1,5,1,"H",0.102,"Spectrum_ED","IRE1"
1,5,2,"A",0.81,"Spectrum_ED","IRE1"
1,5,2,"B",0.82,"Spectrum_ED","IRE1"
1,5,2,"C",0.799,"Spectrum_ED","IRE1"
1,5,2,"D",0.806,"Spectrum_ED","IRE1"
1,5,2,"E",0.838,"Spectrum_ED","IRE1"
1,5,2,"F",0.846,"Spectrum_ED","IRE1"
1,5,2,"G",0.853,"Spectrum_ED","IRE1"
1,5,2,"H",0.805,"Spectrum_ED","IRE1"
1,5,3,"A",0.786,"Spectrum_ED","IRE1"
1,5,3,"B",0.799,"Spectrum_ED","IRE1"
1,5,3,"C",0.809,"Spectrum_ED","IRE1"
1,5,3,"D",0.775,"Spectrum_ED","IRE1"
1,5,3,"E",0.8,"Spectrum_ED","IRE1"
1,5,3,"F",0.816,"Spectrum_ED","IRE1"
1,5,3,"G",0.837,"Spectrum_ED","IRE1"
1,5,3,"H",0.802,"Spectrum_ED","IRE1"
1,5,4,"A",0.758,"Spectrum_ED","IRE1"
1,5,4,"B",0.78,"Spectrum_ED","IRE1"
1,5,4,"C",0.768,"Spectrum_ED","IRE1"
1,5,4,"D",0.763,"Spectrum_ED","IRE1"
1,5,4,"E",0.777,"Spectrum_ED","IRE1"
1,5,4,"F",0.646,"Spectrum_ED","IRE1"
1,5,4,"G",0.797,"Spectrum_ED","IRE1"
1,5,4,"H",0.805,"Spectrum_ED","IRE1"
1,5,5,"A",0.742,"Spectrum_ED","IRE1"
1,5,5,"B",0.666,"Spectrum_ED","IRE1"
1,5,5,"C",0.741,"Spectrum_ED","IRE1"
1,5,5,"D",0.766,"Spectrum_ED","IRE1"
1,5,5,"E",0.086,"Spectrum_ED","IRE1"
1,5,5,"F",0.768,"Spectrum_ED","IRE1"
1,5,5,"G",0.776,"Spectrum_ED","IRE1"
1,5,5,"H",0.789,"Spectrum_ED","IRE1"
1,5,6,"A",0.754,"Spectrum_ED","IRE1"
1,5,6,"B",0.747,"Spectrum_ED","IRE1"
1,5,6,"C",0.718,"Spectrum_ED","IRE1"
1,5,6,"D",0.729,"Spectrum_ED","IRE1"
1,5,6,"E",0.782,"Spectrum_ED","IRE1"
1,5,6,"F",0.749,"Spectrum_ED","IRE1"
1,5,6,"G",0.803,"Spectrum_ED","IRE1"
1,5,6,"H",0.787,"Spectrum_ED","IRE1"
1,5,7,"A",0.725,"Spectrum_ED","IRE1"
1,5,7,"B",0.738,"Spectrum_ED","IRE1"
1,5,7,"C",0.756,"Spectrum_ED","IRE1"
1,5,7,"D",0.75,"Spectrum_ED","IRE1"
1,5,7,"E",0.728,"Spectrum_ED","IRE1"
1,5,7,"F",0.771,"Spectrum_ED","IRE1"
1,5,7,"G",0.811,"Spectrum_ED","IRE1"
1,5,7,"H",0.534,"Spectrum_ED","IRE1"
1,5,8,"A",0.745,"Spectrum_ED","IRE1"
1,5,8,"B",0.741,"Spectrum_ED","IRE1"
1,5,8,"C",0.725,"Spectrum_ED","IRE1"
1,5,8,"D",0.752,"Spectrum_ED","IRE1"
1,5,8,"E",0.738,"Spectrum_ED","IRE1"
1,5,8,"F",0.096,"Spectrum_ED","IRE1"
1,5,8,"G",0.765,"Spectrum_ED","IRE1"
1,5,8,"H",0.809,"Spectrum_ED","IRE1"
1,5,9,"A",0.745,"Spectrum_ED","IRE1"
1,5,9,"B",0.74,"Spectrum_ED","IRE1"
1,5,9,"C",0.765,"Spectrum_ED","IRE1"
1,5,9,"D",0.747,"Spectrum_ED","IRE1"
1,5,9,"E",0.773,"Spectrum_ED","IRE1"
1,5,9,"F",0.782,"Spectrum_ED","IRE1"
1,5,9,"G",0.796,"Spectrum_ED","IRE1"
1,5,9,"H",0.774,"Spectrum_ED","IRE1"
1,5,10,"A",0.752,"Spectrum_ED","IRE1"
1,5,10,"B",0.096,"Spectrum_ED","IRE1"
1,5,10,"C",0.781,"Spectrum_ED","IRE1"
1,5,10,"D",0.767,"Spectrum_ED","IRE1"
1,5,10,"E",0.783,"Spectrum_ED","IRE1"
1,5,10,"F",0.81,"Spectrum_ED","IRE1"
1,5,10,"G",0.824,"Spectrum_ED","IRE1"
1,5,10,"H",0.847,"Spectrum_ED","IRE1"
1,5,11,"A",0.812,"Spectrum_ED","IRE1"
1,5,11,"B",0.79,"Spectrum_ED","IRE1"
1,5,11,"C",0.772,"Spectrum_ED","IRE1"
1,5,11,"D",0.729,"Spectrum_ED","IRE1"
1,5,11,"E",0.792,"Spectrum_ED","IRE1"
1,5,11,"F",0.489,"Spectrum_ED","IRE1"
1,5,11,"G",0.758,"Spectrum_ED","IRE1"
1,5,11,"H",0.888,"Spectrum_ED","IRE1"
1,5,12,"A",0.949,"Spectrum_ED","IRE1"
1,5,12,"B",0.112,"Spectrum_ED","IRE1"
1,5,12,"C",0.908,"Spectrum_ED","IRE1"
1,5,12,"D",0.107,"Spectrum_ED","IRE1"
1,5,12,"E",0.952,"Spectrum_ED","IRE1"
1,5,12,"F",0.099,"Spectrum_ED","IRE1"
1,5,12,"G",0.969,"Spectrum_ED","IRE1"
1,5,12,"H",0.12,"Spectrum_ED","IRE1"
2,5,1,"A",0.96,"Spectrum_ED","IRE1"
2,5,1,"B",0.098,"Spectrum_ED","IRE1"
2,5,1,"C",0.963,"Spectrum_ED","IRE1"
2,5,1,"D",0.097,"Spectrum_ED","IRE1"
2,5,1,"E",0.998,"Spectrum_ED","IRE1"
2,5,1,"F",0.099,"Spectrum_ED","IRE1"
