"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500844","4896","MT1181-W303mata",1.12918,1.31483,0.189019,0,"Spectrum",18,"F",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500844","4932","BY4741",1.03384,1.37012,0.176235,0,"Spectrum",18,"F",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500844","4932","SMI1",1.03239,0.68003,0.496502,0,"Spectrum",18,"F",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500844","4932","DEP1",1.02196,0.971639,0.3339,0,"Spectrum",18,"F",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01500844","4932","TEP1",1.04,1.06519,0.286862,0,"Spectrum",18,"F",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500844","4932","gas1",1.04606,0.46999,0.643586,0,"Spectrum",18,"F",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500844","4932","KRE1",1.02076,1.13323,0.260332,0,"Spectrum",18,"F",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500844","4932","LGE1",1.04913,0.83998,0.40813,0,"Spectrum",18,"F",4,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500844","4932","NUM1",1.03247,1.45165,0.152321,0,"Spectrum",18,"F",4,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500844","4932","HOC1",1.02679,0.916722,0.379068,0,"Spectrum",18,"F",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500844","4932","CIN2",1.02399,1.3504,0.180116,0,"Spectrum",18,"F",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500844","4932","POL32",1.01318,0.367481,0.714032,0,"Spectrum",18,"F",4,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500844","4932","NBP2",1.01808,0.446283,0.655398,0,"Spectrum",18,"F",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01500844","4932","YPT6",0.936697,-0.637973,0.523596,0,"Spectrum",18,"F",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500844","4932","ypt6-2nd",1.00764,0.251918,0.802722,0,"Spectrum",18,"F",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500844","4932","CIN8",1.02103,1.14696,0.252108,0,"Spectrum",18,"F",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500844","4932","GPR1",1.02986,0.842391,0.400152,0,"Spectrum",18,"F",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500844","4932","CNB1",1.02574,1.27234,0.204026,0,"Spectrum",18,"F",4,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500844","4932","Sap30",1.03862,1.36101,0.17508,0,"Spectrum",18,"F",4,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500844","4932","RPL9B",1.00703,0.211771,0.832748,0,"Spectrum",18,"F",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01500844","4932","PAC10",1.01904,0.514874,0.606702,0,"Spectrum",18,"F",4,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500844","4932","GIM3",0.98812,-0.367701,0.715332,0,"Spectrum",18,"F",4,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500844","4932","bre1-2nd",1.02174,0.880209,0.379504,0,"Spectrum",18,"F",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500844","4932","BRE1",1.02036,0.369086,0.712152,0,"Spectrum",18,"F",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500844","4932","ric1",0.911369,-1.10785,0.28573,0,"Spectrum",18,"F",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500844","4932","ric1-2nd",0.987304,-0.287856,0.774972,0,"Spectrum",18,"F",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500844","4932","SLT2",1.03599,1.77628,0.0802252,0,"Spectrum",18,"F",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500844","4932","FUR4",1.04964,1.36491,0.240358,0,"Spectrum",18,"F",4,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500844","4932","BNI4",1.00842,0.263309,0.792574,0,"Spectrum",18,"F",4,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500844","4932","Arp1",1.02436,1.2259,0.22024,0,"Spectrum",18,"F",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500844","4932","Bck1",1.01945,0.379768,0.704238,0,"Spectrum",18,"F",4,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500844","4932","BEM2",1.06458,3.49677,0.000676488,0,"Spectrum",18,"F",4,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500844","4932","CHS5",1.03278,1.58903,0.112355,0,"Spectrum",18,"F",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500844","4932","BCK2",1.03689,1.55856,0.11975,0,"Spectrum",18,"F",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500844","4932","VPS5",1.02242,1.21803,0.22686,0,"Spectrum",18,"F",4,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500844","4932","LCB3",1.01418,0.779538,0.44648,0,"Spectrum",18,"F",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500844","4932","CKA2",1.02274,0.814086,0.417018,0,"Spectrum",18,"F",4,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500844","4932","BY4741-2nd",1.02844,1.12608,0.260314,0,"Spectrum",18,"F",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500844","4932","SHM2",1.02202,0.811134,0.422338,0,"Spectrum",18,"F",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500844","4932","FKS1",1.00296,0.0501961,0.940092,0,"Spectrum",18,"F",4,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500844","4932","cnb1-2nd",1.01549,0.580157,0.561812,0,"Spectrum",18,"F",4,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500844","4932","SWE1",1.01576,0.475382,0.635074,0,"Spectrum",18,"F",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500844","4932","DUN1",1.00478,0.177643,0.859418,0,"Spectrum",18,"F",4,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500844","4932","TOP1",0.998233,-0.0116894,0.934136,0,"Spectrum",18,"F",4,"2006-04-25",25,600,-8.28990493536962
"SPE01500844","4932","top1-2nd",1.05943,0.957088,0.338626,0,"Spectrum",18,"F",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500844","4932","RNR3",1.03211,0.962673,0.338724,0,"Spectrum",18,"F",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500844","4932","MT2481-pdr1pdr3",1.01822,0.577688,0.56385,0,"Spectrum",18,"F",4,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500844","4932","ROT2",1.01494,0.70581,0.480416,0,"Spectrum",18,"F",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500844","4932","PDE1",1.01672,0.604541,0.5464,0,"Spectrum",18,"F",4,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500844","4932","spo22",1.08964,1.09435,0.327018,0,"Spectrum",18,"F",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500844","4932","PPH21",1.02105,0.755377,0.450026,0,"Spectrum",18,"F",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500844","4932","PPZ1",1.02379,1.20666,0.232184,0,"Spectrum",18,"F",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500844","4932","mdh1",1.00992,0.572923,0.568244,0,"Spectrum",18,"F",4,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500844","4932","YKL085W",1.00992,0.572923,0.568244,0,"Spectrum",18,"F",4,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500844","4932","nup100",1.00914,0.625078,0.53476,0,"Spectrum",18,"F",4,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500844","4932","mrt4",0.99927,0.052302,0.458944,0,"Spectrum",18,"F",4,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500844","4932","tfp1",1.00604,0.252975,0.800522,0,"Spectrum",18,"F",4,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500844","4932","kar3",1.02264,1.06069,0.296766,0,"Spectrum",18,"F",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500844","4932","rad50",1.01555,0.619595,0.5477,0,"Spectrum",18,"F",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500844","4932","kgd1",1.01667,0.982449,0.348772,0,"Spectrum",18,"F",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500844","4932","cla4",1.01426,0.625434,0.533642,0,"Spectrum",18,"F",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500844","4932","dbp3",1.00871,0.444142,0.669346,0,"Spectrum",18,"F",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500844","4932","bmi1",1.00886,0.449966,0.607946,0,"Spectrum",18,"F",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500844","4932","ser1",1.00912,0.288177,0.773452,0,"Spectrum",18,"F",4,"2007-09-17",27.2,600,-30.0836547889976
"SPE01500844","4932","cdc73",0.994724,-0.119027,0.710568,0,"Spectrum",18,"F",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500844","4932","sam2",1.06268,3.16561,0.0102093,0,"Spectrum",18,"F",4,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500844","4932","BY4741-3rd",1.01689,0.711873,0.47089,0,"Spectrum",18,"F",4,"2007-09-25",26.8,600,-38.5582350738
"SPE01500844","4932","htz1",0.95343,-0.122469,0.893204,0,"Spectrum",18,"F",4,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500844","4932","MT2481-pdr1pdr3-2nd",1.01341,0.598575,0.55896,0,"Spectrum",18,"F",4,"2007-09-27",26.4,600,-42.152630358344
"SPE01500844","4932","rpn10",1.00303,0.15988,0.50649,0,"Spectrum",18,"F",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500844","4932","arf1",1.00747,0.361863,0.717462,0,"Spectrum",18,"F",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500844","4932","vps1",0.997292,-0.105298,0.916438,0,"Spectrum",18,"F",4,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500844","4932","pre9",1.00812,0.30475,0.690412,0,"Spectrum",18,"F",4,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500844","4932","mad1",1.03841,2.19657,0.028053,0,"Spectrum",18,"F",4,"2007-10-05",26.7,600,-54.5701930383371
"SPE01500844","4932","elg1",1.01135,0.705831,0.572564,0,"Spectrum",18,"F",4,"2007-10-10",27.1,600,-60.182355449918
"SPE01500844","4932","arx1",1.0215,1.07491,0.305106,0,"Spectrum",18,"F",4,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500844","4932","tub3",1.02231,1.32827,0.184175,0,"Spectrum",18,"F",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500844","4932","sec22",0.985571,-0.491411,0.636284,0,"Spectrum",18,"F",4,"2007-10-16",22.9,600,-33.1032691900772
"SPE01500844","4932","ubp8",1.0327,1.34766,0.185612,0,"Spectrum",18,"F",4,"2007-10-17",22.9,600,-39.5608565213783
"SPE01500844","4932","met16",1.02132,1.08148,0.343302,0,"Spectrum",18,"F",4,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500844","4932","idh2",1.01584,0.781678,0.535334,0,"Spectrum",18,"F",4,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500844","4932","pex11",1.01938,1.19235,0.453586,0,"Spectrum",18,"F",4,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500844","4932","pop2",0.935013,-2.96511,0.0433884,0,"Spectrum",18,"F",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500844","4932","dcg1",1.02536,1.39566,0.166447,0,"Spectrum",18,"F",4,"2007-10-25",23.9,600,-52.5027961185501
"SPE01500844","4932","rad52",0.997066,-0.120093,0.661436,0,"Spectrum",18,"F",4,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500844","4932","gcn5",1.08878,1.52663,0.300498,0,"Spectrum",18,"F",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500844","4932","tif3",1.01716,0.801456,0.433092,0,"Spectrum",18,"F",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500844","4932","ctf18",1.00656,0.34599,0.554938,0,"Spectrum",18,"F",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500844","4932","clb2",1.01351,0.783705,0.454236,0,"Spectrum",18,"F",4,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500844","4932","mcm21",1.01962,0.982771,0.393976,0,"Spectrum",18,"F",4,"2007-11-07",23,600,-46.7508713477854
"SPE01500844","4932","bik1",1.02959,1.29593,0.198538,0,"Spectrum",18,"F",4,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500844","4932","kap123",0.999769,-0.00377697,0.918914,0,"Spectrum",18,"F",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500844","4932","mck1",1.03422,1.45394,0.146132,0,"Spectrum",18,"F",4,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500844","4932","rvs167",1.0113,0.624798,0.535516,0,"Spectrum",18,"F",4,"2007-11-14",22.9,600,-53.1324932201221
"SPE01500844","4932","set2",1.01159,0.677754,0.544558,0,"Spectrum",18,"F",4,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500844","4932","cln2",1.0217,0.98285,0.349292,0,"Spectrum",18,"F",4,"2007-11-16",25,600,-42.9164526435006
"SPE01500844","4932","cot1",1.01068,0.555463,0.586938,0,"Spectrum",18,"F",4,"2007-11-20",25.8,600,-49.8618078841073
"SPE01500844","4932","rom2",1.0029,0.13296,0.83403,0,"Spectrum",18,"F",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500844","4932","apc9",1.00858,0.464248,0.64624,0,"Spectrum",18,"F",4,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500844","4932","ire1",1.01468,0.783288,0.448892,0,"Spectrum",18,"F",4,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500844","4932","hxt1",1.00862,0.453248,0.650842,0,"Spectrum",18,"F",4,"2007-11-27",24.1,600,-49.9290615248593
"SPE01500844","4932","vid30",1.01599,0.765092,0.513662,0,"SPECMTS3",11,"B",7,"2007-12-05",23.4,600,-45.9189328540754
"SPE01500844","4932","sto1",1.00491,0.161802,0.330954,0,"SPECMTS3",11,"B",7,"2007-12-06",26.1,600,-34.0572868276306
"SPE01500844","4932","sec66",1.01326,0.485383,0.62747,0,"SPECMTS3",11,"B",7,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500844","4932","gcn3",1.01989,1.04291,0.297872,0,"SPECMTS3",11,"B",7,"2007-12-11",22.4,600,-47.8843325233048
"SPE01500844","4932","rsc2",1.0391,1.05262,0.390122,0,"SPECMTS3",11,"B",7,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500844","4932","rpa49",1.05985,2.09646,0.0408202,0,"SPECMTS3",11,"B",7,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500844","4932","abp1",1.01672,0.846563,0.398168,0,"SPECMTS3",11,"B",7,"2007-12-20",22.8,600,-48.6984205554064
"SPE01500844","4932","fet3",1.02532,1.05325,0.299116,0,"SPECMTS3",11,"B",7,"2008-01-10",23.2,600,-40.0691412085149
"SPE01500844","4932","drs2",1.01716,0.738115,0.466004,0,"SPECMTS3",11,"B",7,"2008-01-11",23.1,600,-41.3256464422221
"SPE01500844","4932","mrc1",1.01588,0.789162,0.445568,0,"SPECMTS3",11,"B",7,"2008-01-15",22.7,600,-47.4717352972304
"SPE01500844","4932","hpr5",1.01151,0.548634,0.599556,0,"SPECMTS3",11,"B",7,"2008-01-22",21.5,600,-45.8842656526255
"SPE01500844","4932","nth1",1.00941,0.489786,0.64238,0,"SPECMTS3",11,"B",7,"2008-01-23",24.4,600,-49.0355100336498
"SPE01500844","4932","ubp6",1.048,1.93374,0.0531472,0,"SPECMTS3",11,"B",7,"2008-01-24",24.4,600,-38.5285379322673
"SPE01500844","4932","MT2481-pdr1pdr3-1st",1.0199,0.92196,0.359856,0,"SPECMTS3",11,"B",7,"2008-01-25",21.3,600,-44.5116835346836
"SPE01500844","4932","asf1",1.0006,0.0187563,0.425582,0,"SPECMTS3",11,"B",7,"2008-01-30",23.7,600,-40.1862968538806
"SPE01500844","4932","swr1",1.01769,0.722096,0.477,0,"SPECMTS3",11,"B",7,"2008-01-31",25,600,-39.1782776479494
"SPE01500844","4932","snf2",1.00635,0.35233,0.500126,0,"SPECMTS3",11,"B",7,"2008-02-01",22.1,600,-29.4237012989984
"SPE01500844","4932","bem2",0.968415,-0.930775,0.35691,0,"SPECMTS3",11,"B",7,"2008-02-05",24.3,600,-28.0346979274599
"SPE01500844","4932","cin8",1.00677,0.314204,0.755166,0,"SPECMTS3",11,"B",7,"2008-02-06",22.7,600,-43.5465814641348
"SPE01500844","4932","swi4",1.01774,0.783036,0.433924,0,"SPECMTS3",11,"B",7,"2008-02-07",26.2,600,-42.808097746492
"SPE01500844","4932","BY4741-2nd",1.01187,0.597547,0.553648,0,"SPECMTS3",11,"B",7,"2008-02-08",22.1,600,-48.865868410854
"SPE01500844","4932","spt3",0.935177,-0.6221,0.563442,0,"SPECMTS3",11,"B",7,"2008-02-13",25.8,600,-15.9641940852611
"SPE01500844","4932","rad23",1.01124,0.58086,0.57056,0,"SPECMTS3",11,"B",7,"2008-02-15",23.3,600,-49.4629154276636
"SPE01500844","4932","vps35",1.01813,0.905157,0.365382,0,"SPECMTS3",11,"B",7,"2008-02-20",25,600,-47.8705883428679
"SPE01500844","4932","chs7",1.02822,0.894509,0.374678,0,"SPECMTS3",11,"B",7,"2008-02-21",24.8,600,-30.7542270091603
"SPE01500844","4932","mso1",1.03565,1.74282,0.0845076,0,"SPECMTS3",11,"B",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500844","4932","arc18",1.01105,0.494646,0.621644,0,"SPECMTS3",11,"B",7,"2008-02-28",24,600,-43.1320790320433
"SPE01500844","4932","msn5",1.00692,0.344714,0.741046,0,"SPECMTS3",11,"B",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500844","4932","vph1",1.10454,1.89562,0.0798104,0,"SPECMTS3",11,"B",7,"2008-03-01",24.6,600,-17.1788901087792
"SPE01500844","4932","hxk2",1.01998,0.881173,0.403666,0,"SPECMTS3",11,"B",7,"2008-03-05",22.4,600,-42.6364200331913
"SPE01500844","4932","atp4",1.01321,0.487614,0.625914,0,"SPECMTS3",11,"B",7,"2008-03-06",23.6,600,-35.5460430603459
"SPE01500844","4932","dnm1",1.01266,0.522784,0.616636,0,"SPECMTS3",11,"B",7,"2008-03-07",23.9,600,-39.2508852977625
"SPE01500844","4932","vba3",1.00875,0.457629,0.653462,0,"SPECMTS3",11,"B",7,"2008-03-12",23.4,600,-50.1853691906615
"SPE01500844","4932","ndi1",1.00298,0.136719,0.8517,0,"SPECMTS3",11,"B",7,"2008-03-13",23.1,600,-44.4694945026717
"SPE01500844","4932","rrp6",1.04299,1.55927,0.158349,0,"SPECMTS3",11,"B",7,"2008-03-14",22.8,600,-34.7195889800905
"SPE01500844","4932","trk1",1.0198,0.606495,0.55871,0,"SPECMTS3",11,"B",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500844","4932","pom152",1.00352,0.182431,0.855452,0,"SPECMTS3",11,"B",7,"2008-03-15",24.2,600,-50.5124115658245
"SPE01500844","4932","gim4",1.00362,0.170983,0.711356,0,"SPECMTS3",11,"B",7,"2008-03-20",23.2,600,-44.2436826671816
"SPE01500844","4932","gbp2",1.01843,0.79854,0.430152,0,"SPECMTS3",11,"B",7,"2008-03-26",24,600,-41.5555657080031
"SPE01500844","4932","rsa3",1.04307,1.84348,0.0981434,0,"SPECMTS3",11,"B",7,"2008-04-01",23.4,600,-41.020326519711
"SPE01500844","4932","kre1",1.02199,0.925646,0.36539,0,"SPECMTS3",11,"B",7,"2008-04-02",29.1,600,-40.2437398806809
"SPE01500844","4932","aat2",1.02565,1.35455,0.222582,0,"SPECMTS3",11,"B",7,"2008-04-08",24.6,600,-50.9657383154291
"SPE01500844","4932","vam3",1.0285,0.855488,0.407082,0,"SPECMTS3",11,"B",7,"2008-04-09",24.3,600,-28.2716687945703
"SPE01500844","4932","hsp104",1.01561,0.88672,0.378676,0,"SPECMTS3",11,"B",7,"2008-04-11",23.5,600,-54.9459358591924
"SPE01500844","4932","hhf1",1.01908,0.824139,0.427284,0,"SPECMTS3",11,"B",7,"2008-04-15",23.9,600,-41.5753627535344
"SPE01500844","4932","ccr4",1.01866,0.7914,0.429334,0,"SPECMTS3",11,"B",7,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500844","4932","sdh2",1.03256,1.808,0.0846396,0,"SPECMTS3",11,"B",7,"2008-04-18",25.6,600,-53.3067726111812
"SPE01500844","4932","lat1",1.00463,0.226888,0.82062,0,"SPECMTS3",11,"B",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500844","4932","snc1",1.01768,0.993566,0.321752,0,"SPECMTS3",11,"B",7,"2008-04-24",25.3,600,-54.0025272015109
"SPE01500844","4932","qcr8",1.01596,0.659157,0.510558,0,"SPECMTS3",11,"B",7,"2008-04-25",25.8,600,-39.7142252182643
"SPE01500844","4932","tpk1",1.00876,0.416257,0.551894,0,"SPECMTS3",11,"B",7,"2008-04-25",24.8,600,-46.14888824139
"SPE01500844","4932","med2",1.0176,0.766646,0.447666,0,"SPECMTS3",11,"B",7,"2008-04-29",24.1,600,-42.2433521810339
"SPE01500844","4932","hsp82",1.01154,0.626996,0.54601,0,"SPECMTS3",11,"B",7,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500844","4932","gsy2",1.00116,0.0544716,0.791654,0,"SPECMTS3",11,"B",7,"2008-04-30",23.9,600,-44.9281247467403
"SPE01500844","4932","sse1",0.981221,-0.510656,0.609592,0,"SPECMTS3",11,"B",7,"2008-05-01",23.7,600,-25.5228785782195
"SPE01500844","4932","doa4",1.05172,2.06373,0.0672268,0,"SPECMTS3",11,"B",7,"2008-05-02",23.8,600,-37.9301353588142
"SPE01500844","4932","sur2",1.01403,0.709897,0.482818,0,"SPECMTS3",11,"B",7,"2008-05-06",23.4,600,-48.1995882335438
"SPE01500844","4932","kem1",1.03089,1.28341,0.241774,0,"SPECMTS3",11,"B",7,"2008-05-08",24.7,600,-39.4679947492495
"SPE01500844","4932","doc1",1.00159,0.0566073,0.907704,0,"SPECMTS3",11,"B",7,"2008-05-09",25.4,600,-33.746236824382
"SPE01500844","4932","pfk2",1.01775,0.569248,0.577314,0,"SPECMTS3",11,"B",7,"2008-05-10",26.1,600,-30.6584069600503
"SPE01500844","4932","swe1",1.00429,0.225645,0.82137,0,"SPECMTS3",11,"B",7,"2008-05-13",24,600,-51.4883739865825
"SPE01500844","4932","bck1",1.03354,1.7095,0.116968,0,"SPECMTS3",11,"B",7,"2008-05-14",24.2,600,-48.7815971706848
"SPE01500844","4932","sac3",1.03223,1.0711,0.338982,0,"SPECMTS3",11,"B",7,"2008-05-16",26.2,600,-28.4192403283685
"SPE01500844","4932","faa2",1.02208,1.21032,0.231232,0,"SPECMTS3",11,"B",7,"2008-05-27",25.5,600,-52.4543431972062
"SPE01500844","4932","rpn1",1.02955,1.50081,0.147915,0,"SPECMTS3",11,"B",7,"2008-05-28",25.1,600,-48.5136054310727
"SPE01500844","4932","ssb2",1.01693,0.926362,0.386794,0,"SPECMTS3",11,"B",7,"2008-05-29",24.1,600,-52.6871230006704
"SPE01500844","4932","rbl2",1.02093,1.1791,0.311846,0,"SPECMTS3",11,"B",7,"2008-06-03",24.8,600,-53.553510020734
"SPE01500844","4932","fks1",1.01294,0.564647,0.572404,0,"SPECMTS3",11,"B",7,"2008-06-04",26.5,600,-41.6386851771374
"SPE01500844","4932","ypt6",0.964526,-0.998736,0.339346,0,"SPECMTS3",11,"B",7,"2008-06-05",25.6,600,-26.8055028834444
"SPE01500844","4932","gyp1",1.03405,1.87617,0.0656778,0,"SPECMTS3",11,"B",7,"2008-06-10",25.1,600,-52.8264298476612
"SPE01500844","4932","arl3",1.00979,0.459218,0.646104,0,"SPECMTS3",11,"B",7,"2008-06-11",24.6,600,-45.1476198114327
"SPE01500844","4932","iki3",1.02429,1.18368,0.277306,0,"SPECMTS3",11,"B",7,"2008-06-12",26.1,600,-46.3690112104275
"SPE01500844","4932","mms22",1.04601,1.55611,0.156965,0,"SPECMTS3",11,"B",7,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500844","4932","skt5",1.02145,1.06638,0.293716,0,"SPECMTS3",11,"B",7,"2008-06-17",24.9,600,-47.6642261484753
"SPE01500844","4932","dia2",1.01499,0.682349,0.498556,0,"SPECMTS3",11,"B",7,"2008-06-18",25.7,600,-43.5960369377196
"SPE01500844","4932","swc5",1.02037,0.935327,0.36724,0,"SPECMTS3",11,"B",7,"2008-06-19",24.8,600,-43.3800958773312
"SPE01500844","4932","chs3",1.04459,2.07377,0.114821,0,"SPECMTS3",11,"B",7,"2008-06-20",24.8,600,-44.354455987023
"SPE01500844","4932","bim1",1.00967,0.516892,0.632838,0,"SPECMTS3",11,"B",7,"2008-06-24",26.2,600,-49.0095978861649
"SPE01500844","4932","dcc1",1.00635,0.281363,0.711474,0,"SPECMTS3",11,"B",7,"2008-06-25",25.2,600,-43.8851226670093
"SPE01500844","4932","nat1",1.00483,0.286702,0.768674,0,"SPECMTS3",11,"B",7,"2008-06-26",26.4,600,-57.0177098399702
"SPE01500844","4932","rgp1",0.89176,-2.83096,0.00619014,0,"SPECMTS3",11,"B",7,"2008-06-26",26.3,600,-24.8320346143441
"SPE01500844","4932","pmr1",1.02004,0.924288,0.366708,0,"SPECMTS3",11,"B",7,"2008-07-04",25.2,600,-44.556348689788
"SPE01500844","4932","paf1",1.01029,0.598367,0.549844,0,"SPECMTS3",11,"B",7,"2008-07-09",24.3,600,-55.834945137456
"SPE01500844","4932","ard1",1.05564,1.46481,0.162933,0,"SPECMTS3",11,"B",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500844","4932","elf1",0.996754,-0.135268,0.892808,0,"SPECMTS3",11,"B",7,"2008-07-11",24.2,600,-39.2398599435497
"SPE01500844","4932","pep5",0.997244,-0.1174,0.298614,0,"SPECMTS3",11,"B",7,"2008-08-14",26.4,600,-52.0573887778056
"SPE01500844","4932","BY4741",1.00515,0.320374,0.759784,0,"SPECMTS3",11,"B",7,"2008-08-15",24.2,600,-58.9545241780714
"SPE01500844","4932","MT2481-pdr1pdr3-2nd",1.02367,0.997919,0.321286,0,"SPECMTS3",11,"B",7,"2008-08-22",24.9,600,-40.152683443489
"SPE01500844","4932","ref2",1.00736,0.201991,0.821908,0,"SPECMTS3",11,"B",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500844","4932","whi5",0.999779,0.137136,0.872082,0,"SPECMTS3",11,"B",7,"2008-09-16",25.6,600,-35.7815393028875
"SPE01500844","4932","srl3",1.00508,0.293877,0.772014,0,"SPECMTS3",11,"B",7,"2008-09-17",26.2,600,-54.6059885055007
"SPE01500844","4932","CLN2",1.04074,0.944675,0.369694,0,"Spectrum_ED",2,"F",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500844","4932","pdr_yCG196",1.01513,0.503781,0.644646,0,"Spectrum_ED",2,"F",2,"2010-08-10",30,595,-30.338289173589
"SPE01500844","4932","BCK1",1.01015,0.340174,0.734722,0,"Spectrum_ED",2,"F",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500844","4932","SLT2",1.04508,1.24423,0.262154,0,"Spectrum_ED",2,"F",2,"2010-08-10",30,595,-24.994719447532
