"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00558","4932","BY4741",1.00649,0.214847,0.639556,0,"Lopac",15,"G",4,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00558","4932","Gim3",0.973199,-0.601991,0.551836,0,"Lopac",15,"G",4,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00558","4932","MT2481-pdr1pdr3",1.00084,0.0322147,0.750918,0,"Lopac",15,"G",4,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00558","4932","Pac10",1.00062,0.0276839,0.94171,0,"Lopac",15,"G",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00558","4932","whi5",0.995954,-0.112022,0.911348,0,"Lopac",15,"G",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00558","4932","whi3",0.996178,-0.203302,0.756644,0,"Lopac",15,"G",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00558","4932","NOP16",1.00992,0.504218,0.64315,0,"Lopac",15,"G",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00558","4932","NOP13",0.996773,-0.122728,0.786008,0,"Lopac",15,"G",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00558","4932","Cln3",1.02477,0.806205,0.45338,0,"Lopac",15,"G",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00558","4932","Tep1",1.00488,0.171216,0.854026,0,"Lopac",15,"G",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00558","4932","SQS1",1.00593,0.108367,0.25867,0,"Lopac",15,"G",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00558","4932","tep1-2nd",1.00154,0.0584594,0.95339,0,"Lopac",15,"G",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00558","4932","BY4743",1.02469,0.675642,0.499348,0,"Lopac",15,"G",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00558","4932","smi1",1.02509,0.67889,0.500018,0,"Lopac",15,"G",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00558","4932","dep1",1.02278,0.930055,0.35792,0,"Lopac",15,"G",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00558","4932","GAS1",0.990897,-0.436359,0.6837,0,"Lopac",15,"G",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00558","4932","SAP30",0.995489,-0.388622,0.697556,0,"Lopac",15,"G",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00558","4932","KRE1",1.0218,0.933676,0.35355,0,"Lopac",15,"G",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00558","4932","HOC1",1.02327,1.04957,0.314524,0,"Lopac",15,"G",4,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00558","4932","ESC2",1.0106,0.319207,0.754902,0,"Lopac",15,"G",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00558","4932","LGE1",1.02127,0.733932,0.472054,0,"Lopac",15,"G",4,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00558","4932","NUM1",1.00551,0.308014,0.682056,0,"Lopac",15,"G",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00558","4932","MRC1",1.00066,0.0247794,0.726662,0,"Lopac",15,"G",4,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00558","4932","CIN2",1.00782,0.636116,0.600226,0,"Lopac",15,"G",4,"2005-12-07",27,600,-68.1436620627584
"SPE01500600","4896","MT1181-W303mata",0.978824,-0.210955,0.454262,0,"Spectrum",20,"A",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500600","4932","BY4741",0.997499,-0.0952141,0.883562,0,"Spectrum",20,"A",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500600","4932","SMI1",1.00003,-0.00126546,0.974784,0,"Spectrum",20,"A",6,"2005-12-20",27,600,-20.1944241523397
"SPE01500600","4932","DEP1",1.00336,0.172802,0.742556,0,"Spectrum",20,"A",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01500600","4932","TEP1",0.975017,-0.669287,0.50479,0,"Spectrum",20,"A",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500600","4932","gas1",1.08489,0.849961,0.39798,0,"Spectrum",20,"A",6,"2006-01-20",25.9,600,-9.44253811824694
"SPE01500600","4932","KRE1",0.989118,-0.590761,0.562752,0,"Spectrum",20,"A",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500600","4932","LGE1",0.980925,-0.324823,0.745594,0,"Spectrum",20,"A",6,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500600","4932","NUM1",0.965187,-1.55921,0.143937,0,"Spectrum",20,"A",6,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500600","4932","CIN2",0.995494,-0.258119,0.732424,0,"Spectrum",20,"A",6,"2006-02-14",27.2,600,-53.8866094318523
"SPE01500600","4932","HOC1",1.00364,0.0796257,0.670892,0,"Spectrum",20,"A",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500600","4932","POL32",1.01068,0.297932,0.7659,0,"Spectrum",20,"A",6,"2006-02-16",26,600,-26.7908561403189
"SPE01500600","4932","NBP2",0.997927,-0.0596713,0.942022,0,"Spectrum",20,"A",6,"2006-02-17",25,600,-23.812451254428
"SPE01500600","4932","ypt6-2nd",0.976721,-0.78181,0.434338,0,"Spectrum",20,"A",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500600","4932","YPT6",0.961952,-0.433959,0.64876,0,"Spectrum",20,"A",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500600","4932","CIN8",0.987125,-0.70551,0.506208,0,"Spectrum",20,"A",6,"2006-02-24",27,600,-51.9322591279367
"SPE01500600","4932","GPR1",1.00154,0.045952,0.958948,0,"Spectrum",20,"A",6,"2006-03-02",26.7,600,-27.1296966052285
"SPE01500600","4932","CNB1",0.989133,-0.533738,0.618442,0,"Spectrum",20,"A",6,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500600","4932","Sap30",0.983228,-0.591546,0.554304,0,"Spectrum",20,"A",6,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500600","4932","RPL9B",0.992051,-0.235163,0.81425,0,"Spectrum",20,"A",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01500600","4932","PAC10",0.991473,-0.22773,0.820832,0,"Spectrum",20,"A",6,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500600","4932","GIM3",0.992265,-0.249041,0.804508,0,"Spectrum",20,"A",6,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500600","4932","BRE1",1.01571,0.279412,0.782238,0,"Spectrum",20,"A",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500600","4932","bre1-2nd",0.990496,-0.384061,0.702708,0,"Spectrum",20,"A",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500600","4932","ric1",0.990681,-0.115516,0.908056,0,"Spectrum",20,"A",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500600","4932","ric1-2nd",0.987495,-0.259836,0.796136,0,"Spectrum",20,"A",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500600","4932","SLT2",0.988082,-0.589052,0.53775,0,"Spectrum",20,"A",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500600","4932","BNI4",0.998637,-0.041633,0.966792,0,"Spectrum",20,"A",6,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500600","4932","FUR4",1.00721,0.180352,0.857126,0,"Spectrum",20,"A",6,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500600","4932","Arp1",0.992702,-0.356453,0.726672,0,"Spectrum",20,"A",6,"2006-03-23",27.4,600,-48.2854328991287
"SPE01500600","4932","Bck1",1.0365,0.709831,0.494316,0,"Spectrum",20,"A",6,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500600","4932","BEM2",1.00862,0.458303,0.657818,0,"Spectrum",20,"A",6,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500600","4932","CHS5",0.989804,-0.495712,0.62088,0,"Spectrum",20,"A",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500600","4932","BCK2",1.01172,0.464234,0.660492,0,"Spectrum",20,"A",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500600","4932","VPS5",0.991164,-0.481072,0.634822,0,"Spectrum",20,"A",6,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500600","4932","LCB3",0.98748,-0.690896,0.489776,0,"Spectrum",20,"A",6,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500600","4932","CKA2",0.973115,-0.969409,0.335684,0,"Spectrum",20,"A",6,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500600","4932","BY4741-2nd",0.97471,-0.996933,0.324368,0,"Spectrum",20,"A",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500600","4932","SHM2",0.975322,-0.915176,0.361328,0,"Spectrum",20,"A",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500600","4932","FKS1",1.034,0.645728,0.518676,0,"Spectrum",20,"A",6,"2006-04-11",24,600,-18.3117512253178
"SPE01500600","4932","cnb1-2nd",0.976335,-0.890167,0.411352,0,"Spectrum",20,"A",6,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500600","4932","SWE1",0.972931,-0.826235,0.42562,0,"Spectrum",20,"A",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500600","4932","DUN1",0.984163,-0.597035,0.551184,0,"Spectrum",20,"A",6,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500600","4932","TOP1",1.02735,0.237652,0.812152,0,"Spectrum",20,"A",6,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500600","4932","top1-2nd",0.995195,-0.0771775,0.938484,0,"Spectrum",20,"A",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500600","4932","RNR3",0.979238,-0.63127,0.5364,0,"Spectrum",20,"A",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500600","4932","MT2481-pdr1pdr3",0.981855,-0.574976,0.566092,0,"Spectrum",20,"A",6,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500600","4932","ROT2",0.957086,-2.02637,0.042739,0,"Spectrum",20,"A",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500600","4932","PDE1",0.991196,-0.316211,0.7521,0,"Spectrum",20,"A",6,"2006-05-11",25,600,-34.6624317313514
"SPE01500600","4932","spo22",1.00285,0.0327915,0.821678,0,"Spectrum",20,"A",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500600","4932","PPH21",0.961089,-1.38824,0.31108,0,"Spectrum",20,"A",6,"2006-05-16",25,600,-34.2417966296567
"SPE01500600","4932","PPZ1",0.989428,-0.532889,0.595526,0,"Spectrum",20,"A",6,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500600","4932","YKL085W",1.0216,1.28345,0.28483,0,"Spectrum",20,"A",6,"2007-08-07",27,600,-54.5725575861747
"SPE01500600","4932","mdh1",1.0216,1.28345,0.28483,0,"Spectrum",20,"A",6,"2007-08-07",27,600,-54.5725575861747
"SPE01500600","4932","nup100",0.990019,-0.684309,0.546692,0,"Spectrum",20,"A",6,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500600","4932","mrt4",1.00593,0.120929,0.475854,0,"Spectrum",20,"A",6,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500600","4932","tfp1",0.986107,-0.582224,0.563006,0,"Spectrum",20,"A",6,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500600","4932","kar3",0.985205,-0.691325,0.489578,0,"Spectrum",20,"A",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500600","4932","rad50",0.975077,-0.995091,0.388974,0,"Spectrum",20,"A",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500600","4932","kgd1",0.997861,-0.119787,0.576446,0,"Spectrum",20,"A",6,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500600","4932","cla4",0.995337,-0.198125,0.795288,0,"Spectrum",20,"A",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500600","4932","dbp3",0.981708,-0.947062,0.344564,0,"Spectrum",20,"A",6,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500600","4932","bmi1",1.01111,0.554885,0.594492,0,"Spectrum",20,"A",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500600","4932","ser1",1.00229,0.0767498,0.815594,0,"Spectrum",20,"A",6,"2007-09-17",27.4,600,-30.0836547889976
"SPE01500600","4932","cdc73",1.04438,1.10372,0.303778,0,"Spectrum",20,"A",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500600","4932","sam2",0.996537,-0.176471,0.860456,0,"Spectrum",20,"A",6,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500600","4932","BY4741-3rd",0.983771,-0.646931,0.521594,0,"Spectrum",20,"A",6,"2007-09-25",27,600,-38.5582350738
"SPE01500600","4932","htz1",2.02484,3.04611,0.194375,0,"Spectrum",20,"A",6,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500600","4932","MT2481-pdr1pdr3-2nd",0.995682,-0.195442,0.84671,0,"Spectrum",20,"A",6,"2007-09-27",26.6,600,-42.152630358344
"SPE01500600","4932","rpn10",0.994696,-0.264508,0.713406,0,"Spectrum",20,"A",6,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500600","4932","arf1",0.984456,-0.75307,0.451444,0,"Spectrum",20,"A",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500600","4932","vps1",1.00181,0.0708209,0.943596,0,"Spectrum",20,"A",6,"2007-10-03",26.8,600,-38.0344608552399
"SPE01500600","4932","pre9",0.992929,-0.26774,0.79021,0,"Spectrum",20,"A",6,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500600","4932","mad1",1.00777,0.455917,0.664152,0,"Spectrum",20,"A",6,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500600","4932","elg1",1.00015,0.00656181,0.699838,0,"Spectrum",20,"A",6,"2007-10-10",27.2,600,-60.182355449918
"SPE01500600","4932","arx1",0.995527,-0.230039,0.82065,0,"Spectrum",20,"A",6,"2007-10-11",26,600,-46.8013334931922
"SPE01500600","4932","tub3",0.9966,-0.199495,0.844512,0,"Spectrum",20,"A",6,"2007-10-12",26.7,600,-56.3402244053892
"SPE01500600","4932","sec22",1.02001,0.686936,0.503002,0,"Spectrum",20,"A",6,"2007-10-16",23.2,600,-33.1032691900772
"SPE01500600","4932","ubp8",1.00136,0.0560951,0.95529,0,"Spectrum",20,"A",6,"2007-10-17",23.1,600,-39.5608565213783
"SPE01500600","4932","met16",1.00036,0.0188941,0.906014,0,"Spectrum",20,"A",6,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500600","4932","idh2",0.991754,-0.423871,0.568276,0,"Spectrum",20,"A",6,"2007-10-19",26,600,-48.0847681587133
"SPE01500600","4932","pex11",0.9978,-0.134956,0.893316,0,"Spectrum",20,"A",6,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500600","4932","pop2",0.991232,-0.37705,0.597048,0,"Spectrum",20,"A",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500600","4932","dcg1",0.992018,-0.440161,0.660216,0,"Spectrum",20,"A",6,"2007-10-25",24.1,600,-52.5027961185501
"SPE01500600","4932","rad52",0.99196,-0.335422,0.69814,0,"Spectrum",20,"A",6,"2007-10-26",24.5,600,-40.4054672901668
"SPE01500600","4932","gcn5",0.980875,-0.324365,0.497504,0,"Spectrum",20,"A",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500600","4932","tif3",0.998453,-0.067755,0.811698,0,"Spectrum",20,"A",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500600","4932","ctf18",0.979493,-0.931668,0.35674,0,"Spectrum",20,"A",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500600","4932","clb2",0.996236,-0.211813,0.752612,0,"Spectrum",20,"A",6,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500600","4932","mcm21",0.987875,-0.592785,0.553716,0,"Spectrum",20,"A",6,"2007-11-07",23.1,600,-46.7508713477854
"SPE01500600","4932","bik1",0.980308,-0.864069,0.398678,0,"Spectrum",20,"A",6,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500600","4932","kap123",0.980247,-0.791033,0.428966,0,"Spectrum",20,"A",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500600","4932","mck1",0.991462,-0.348869,0.734836,0,"Spectrum",20,"A",6,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500600","4932","rvs167",0.996573,-0.211297,0.42694,0,"Spectrum",20,"A",6,"2007-11-14",23.1,600,-53.1324932201221
"SPE01500600","4932","set2",0.990274,-0.570664,0.585346,0,"Spectrum",20,"A",6,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500600","4932","cln2",0.983964,-0.747766,0.52649,0,"Spectrum",20,"A",6,"2007-11-16",25,600,-42.9164526435006
"SPE01500600","4932","cot1",0.98117,-0.972732,0.363426,0,"Spectrum",20,"A",6,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500600","4932","rom2",0.990587,-0.402201,0.631792,0,"Spectrum",20,"A",6,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500600","4932","apc9",0.991661,-0.455795,0.659262,0,"Spectrum",20,"A",6,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500600","4932","ire1",0.988824,-0.598522,0.551752,0,"Spectrum",20,"A",6,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500600","4932","hxt1",0.988188,-0.616197,0.576364,0,"Spectrum",20,"A",6,"2007-11-27",24.3,600,-49.9290615248593
"SPE01500600","4932","vid30",1.02592,1.23273,0.23903,0,"SPECMTS3",19,"D",5,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500600","4932","sto1",1.02592,0.918127,0.370246,0,"SPECMTS3",19,"D",5,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500600","4932","sec66",1.03213,1.19107,0.236054,0,"SPECMTS3",19,"D",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500600","4932","gcn3",1.02237,1.16876,0.244792,0,"SPECMTS3",19,"D",5,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500600","4932","rsc2",1.0361,0.977272,0.32844,0,"SPECMTS3",19,"D",5,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500600","4932","rpa49",1.01538,0.537343,0.59169,0,"SPECMTS3",19,"D",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500600","4932","abp1",1.01776,0.90327,0.367124,0,"SPECMTS3",19,"D",5,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500600","4932","fet3",1.02152,0.900656,0.3689,0,"SPECMTS3",19,"D",5,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500600","4932","drs2",1.01364,0.586876,0.561336,0,"SPECMTS3",19,"D",5,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500600","4932","mrc1",1.01484,0.745119,0.458872,0,"SPECMTS3",19,"D",5,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500600","4932","hpr5",1.02571,1.24254,0.217954,0,"SPECMTS3",19,"D",5,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500600","4932","nth1",1.04211,2.10686,0.0991484,0,"SPECMTS3",19,"D",5,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500600","4932","ubp6",1.0172,0.680053,0.511488,0,"SPECMTS3",19,"D",5,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500600","4932","MT2481-pdr1pdr3-1st",1.0174,0.807815,0.419348,0,"SPECMTS3",19,"D",5,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500600","4932","asf1",1.02772,1.16446,0.245404,0,"SPECMTS3",19,"D",5,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500600","4932","swr1",1.01949,0.794753,0.427606,0,"SPECMTS3",19,"D",5,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500600","4932","snf2",1.0116,0.527208,0.611292,0,"SPECMTS3",19,"D",5,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500600","4932","bem2",0.996625,-0.096899,0.808068,0,"SPECMTS3",19,"D",5,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500600","4932","cin8",1.02319,1.06787,0.29229,0,"SPECMTS3",19,"D",5,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500600","4932","swi4",1.02959,1.31137,0.190538,0,"SPECMTS3",19,"D",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01500600","4932","BY4741-2nd",1.01691,0.855817,0.397118,0,"SPECMTS3",19,"D",5,"2008-02-08",22.6,600,-48.865868410854
"SPE01500600","4932","spt3",0.939414,-0.539578,0.590362,0,"SPECMTS3",19,"D",5,"2008-02-13",26,600,-15.9641940852611
"SPE01500600","4932","rad23",1.02048,1.05578,0.294382,0,"SPECMTS3",19,"D",5,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500600","4932","vps35",1.02017,1.00835,0.31386,0,"SPECMTS3",19,"D",5,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500600","4932","chs7",1.02912,0.915542,0.375588,0,"SPECMTS3",19,"D",5,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500600","4932","mso1",1.02275,1.10807,0.277148,0,"SPECMTS3",19,"D",5,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500600","4932","arc18",1.018,0.805766,0.421282,0,"SPECMTS3",19,"D",5,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500600","4932","msn5",1.02633,1.2861,0.206022,0,"SPECMTS3",19,"D",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500600","4932","vph1",1.03862,0.700943,0.49569,0,"SPECMTS3",19,"D",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500600","4932","hxk2",1.01482,0.658069,0.512868,0,"SPECMTS3",19,"D",5,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500600","4932","atp4",1.00773,0.284345,0.776154,0,"SPECMTS3",19,"D",5,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500600","4932","dnm1",1.01609,0.694333,0.496746,0,"SPECMTS3",19,"D",5,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500600","4932","vba3",1.02811,1.47578,0.140009,0,"SPECMTS3",19,"D",5,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500600","4932","ndi1",1.01316,0.60798,0.554568,0,"SPECMTS3",19,"D",5,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500600","4932","trk1",1.0229,0.699486,0.521276,0,"SPECMTS3",19,"D",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500600","4932","rrp6",0.991529,-0.305338,0.767972,0,"SPECMTS3",19,"D",5,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500600","4932","pom152",1.02379,1.25065,0.211778,0,"SPECMTS3",19,"D",5,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500600","4932","gim4",1.01419,0.657998,0.512452,0,"SPECMTS3",19,"D",5,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500600","4932","gbp2",1.02128,0.925567,0.354764,0,"SPECMTS3",19,"D",5,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500600","4932","rsa3",1.00579,0.243585,0.807654,0,"SPECMTS3",19,"D",5,"2008-04-01",23.9,600,-41.020326519711
"SPE01500600","4932","kre1",1.01969,0.825774,0.416662,0,"SPECMTS3",19,"D",5,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500600","4932","aat2",1.01375,0.728224,0.469698,0,"SPECMTS3",19,"D",5,"2008-04-08",25,600,-50.9657383154291
"SPE01500600","4932","vam3",1.00067,0.022111,0.914096,0,"SPECMTS3",19,"D",5,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500600","4932","hsp104",1.01556,0.881326,0.394238,0,"SPECMTS3",19,"D",5,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500600","4932","hhf1",1.0046,0.213182,0.76592,0,"SPECMTS3",19,"D",5,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500600","4932","ccr4",1.00232,0.0948416,0.92444,0,"SPECMTS3",19,"D",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500600","4932","sdh2",1.01313,0.727803,0.466748,0,"SPECMTS3",19,"D",5,"2008-04-18",26,600,-53.3067726111812
"SPE01500600","4932","lat1",1.02055,1.00241,0.319584,0,"SPECMTS3",19,"D",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500600","4932","snc1",1.02084,1.17874,0.250968,0,"SPECMTS3",19,"D",5,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500600","4932","tpk1",1.00164,0.0793833,0.936732,0,"SPECMTS3",19,"D",5,"2008-04-25",25.1,600,-46.14888824139
"SPE01500600","4932","qcr8",1.01419,0.586283,0.557842,0,"SPECMTS3",19,"D",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500600","4932","hsp82",1.01852,1.0332,0.306116,0,"SPECMTS3",19,"D",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500600","4932","med2",1.03028,1.32379,0.188558,0,"SPECMTS3",19,"D",5,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500600","4932","gsy2",1.01471,0.689442,0.493866,0,"SPECMTS3",19,"D",5,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500600","4932","sse1",1.01932,0.52884,0.6232,0,"SPECMTS3",19,"D",5,"2008-05-01",24,600,-25.5228785782195
"SPE01500600","4932","doa4",1.00137,0.0569808,0.954612,0,"SPECMTS3",19,"D",5,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500600","4932","sur2",1.02196,1.10721,0.2725,0,"SPECMTS3",19,"D",5,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500600","4932","kem1",1.02559,1.06739,0.344358,0,"SPECMTS3",19,"D",5,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500600","4932","doc1",1.00024,0.0150369,0.900554,0,"SPECMTS3",19,"D",5,"2008-05-09",25.7,600,-33.746236824382
"SPE01500600","4932","pfk2",1.02528,0.807744,0.441888,0,"SPECMTS3",19,"D",5,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500600","4932","swe1",1.02882,1.54425,0.144263,0,"SPECMTS3",19,"D",5,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500600","4932","bck1",1.01933,0.978216,0.329838,0,"SPECMTS3",19,"D",5,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500600","4932","sac3",1.02069,0.737397,0.469818,0,"SPECMTS3",19,"D",5,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500600","4932","faa2",1.01599,0.882123,0.39251,0,"SPECMTS3",19,"D",5,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500600","4932","rpn1",1.01779,0.90319,0.38511,0,"SPECMTS3",19,"D",5,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500600","4932","ssb2",1.03096,1.69812,0.114676,0,"SPECMTS3",19,"D",5,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500600","4932","rbl2",1.00949,0.528587,0.605978,0,"SPECMTS3",19,"D",5,"2008-06-03",25.3,600,-53.553510020734
"SPE01500600","4932","fks1",1.01584,0.681958,0.526384,0,"SPECMTS3",19,"D",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500600","4932","ypt6",1.03093,0.857223,0.39243,0,"SPECMTS3",19,"D",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500600","4932","gyp1",1.01516,0.833744,0.404732,0,"SPECMTS3",19,"D",5,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500600","4932","arl3",1.01265,0.596784,0.55261,0,"SPECMTS3",19,"D",5,"2008-06-11",25,600,-45.1476198114327
