"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505384","4932","vid30",0.983409,-0.804305,0.430174,0,"SPECMTS3",20,"H",3,"2007-12-05",24.2,600,-45.9189328540754
"SPE01505384","4932","sto1",0.997531,-0.0931047,0.714408,0,"SPECMTS3",20,"H",3,"2007-12-06",26.3,600,-34.0572868276306
"SPE01505384","4932","sec66",0.966645,-1.24017,0.253278,0,"SPECMTS3",20,"H",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505384","4932","gcn3",0.97099,-1.43962,0.249846,0,"SPECMTS3",20,"H",3,"2007-12-11",22.8,600,-47.8843325233048
"SPE01505384","4932","rsc2",0.969466,-0.829174,0.423148,0,"SPECMTS3",20,"H",3,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505384","4932","rpa49",0.983633,-0.56749,0.592012,0,"SPECMTS3",20,"H",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505384","4932","abp1",0.995254,-0.248298,0.803934,0,"SPECMTS3",20,"H",3,"2007-12-20",23.3,600,-48.6984205554064
"SPE01505384","4932","fet3",0.94602,-2.25184,0.0501366,0,"SPECMTS3",20,"H",3,"2008-01-10",23.9,600,-40.0691412085149
"SPE01505384","4932","drs2",0.957726,-1.82618,0.0723952,0,"SPECMTS3",20,"H",3,"2008-01-11",23.7,600,-41.3256464422221
"SPE01505384","4932","mrc1",0.965335,-1.7572,0.117526,0,"SPECMTS3",20,"H",3,"2008-01-15",23.1,600,-47.4717352972304
"SPE01505384","4932","hpr5",0.977645,-1.08995,0.2777,0,"SPECMTS3",20,"H",3,"2008-01-22",22.2,600,-45.8842656526255
"SPE01505384","4932","nth1",0.981717,-0.929129,0.36715,0,"SPECMTS3",20,"H",3,"2008-01-23",24.8,600,-49.0355100336498
"SPE01505384","4932","ubp6",0.975988,-0.98365,0.347246,0,"SPECMTS3",20,"H",3,"2008-01-24",24.7,600,-38.5285379322673
"SPE01505384","4932","MT2481-pdr1pdr3-1st",0.959139,-1.90825,0.057116,0,"SPECMTS3",20,"H",3,"2008-01-25",23.6,600,-44.5116835346836
"SPE01505384","4932","asf1",0.949865,-2.11632,0.0378436,0,"SPECMTS3",20,"H",3,"2008-01-30",24.1,600,-40.1862968538806
"SPE01505384","4932","swr1",0.920863,-3.24854,0.00155589,0,"SPECMTS3",20,"H",3,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505384","4932","snf2",0.945712,-1.50567,0.148998,0,"SPECMTS3",20,"H",3,"2008-02-01",22.9,600,-29.4237012989984
"SPE01505384","4932","bem2",0.976596,-0.696767,0.563584,0,"SPECMTS3",20,"H",3,"2008-02-05",24.6,600,-28.0346979274599
"SPE01505384","4932","cin8",0.98752,-0.584488,0.560484,0,"SPECMTS3",20,"H",3,"2008-02-06",23.2,600,-43.5465814641348
"SPE01505384","4932","swi4",0.968308,-1.42724,0.153513,0,"SPECMTS3",20,"H",3,"2008-02-07",26.3,600,-42.808097746492
"SPE01505384","4932","BY4741-2nd",0.977842,-1.13956,0.285872,0,"SPECMTS3",20,"H",3,"2008-02-08",22.7,600,-48.865868410854
"SPE01505384","4932","spt3",0.963975,-0.115536,0.89084,0,"SPECMTS3",20,"H",3,"2008-02-13",26.1,600,-15.9641940852611
"SPE01505384","4932","rad23",0.982504,-0.9059,0.365038,0,"SPECMTS3",20,"H",3,"2008-02-15",23.9,600,-49.4629154276636
"SPE01505384","4932","vps35",0.985666,-0.716658,0.503102,0,"SPECMTS3",20,"H",3,"2008-02-20",24.7,600,-47.8705883428679
"SPE01505384","4932","chs7",0.988813,-0.341639,0.745664,0,"SPECMTS3",20,"H",3,"2008-02-21",25.1,600,-30.7542270091603
"SPE01505384","4932","mso1",0.971742,-1.41355,0.304716,0,"SPECMTS3",20,"H",3,"2008-02-27",25.7,600,-47.0715370950592
"SPE01505384","4932","arc18",0.98052,-0.885976,0.419656,0,"SPECMTS3",20,"H",3,"2008-02-28",24.6,600,-43.1320790320433
"SPE01505384","4932","msn5",0.971196,-1.39129,0.198972,0,"SPECMTS3",20,"H",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505384","4932","vph1",0.951104,-0.893525,0.38042,0,"SPECMTS3",20,"H",3,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505384","4932","hxk2",0.978302,-0.969514,0.332302,0,"SPECMTS3",20,"H",3,"2008-03-05",23.1,600,-42.6364200331913
"SPE01505384","4932","atp4",0.983994,-0.6043,0.548528,0,"SPECMTS3",20,"H",3,"2008-03-06",24.3,600,-35.5460430603459
"SPE01505384","4932","dnm1",0.973949,-1.08419,0.38267,0,"SPECMTS3",20,"H",3,"2008-03-07",24.2,600,-39.2508852977625
"SPE01505384","4932","vba3",0.989085,-0.574242,0.565896,0,"SPECMTS3",20,"H",3,"2008-03-12",23.9,600,-50.1853691906615
"SPE01505384","4932","ndi1",0.974385,-1.18713,0.447586,0,"SPECMTS3",20,"H",3,"2008-03-13",23.6,600,-44.4694945026717
"SPE01505384","4932","rrp6",0.976925,-0.860116,0.427848,0,"SPECMTS3",20,"H",3,"2008-03-14",23.5,600,-34.7195889800905
"SPE01505384","4932","trk1",0.993916,-0.194405,0.720794,0,"SPECMTS3",20,"H",3,"2008-03-14",25.7,600,-29.5460426709703
"SPE01505384","4932","pom152",0.996933,-0.162357,0.52239,0,"SPECMTS3",20,"H",3,"2008-03-15",24.7,600,-50.5124115658245
"SPE01505384","4932","gim4",0.980439,-0.907895,0.366516,0,"SPECMTS3",20,"H",3,"2008-03-20",23.8,600,-44.2436826671816
"SPE01505384","4932","gbp2",0.982811,-0.757084,0.449628,0,"SPECMTS3",20,"H",3,"2008-03-26",25.1,600,-41.5555657080031
"SPE01505384","4932","rsa3",0.976298,-1.01929,0.328686,0,"SPECMTS3",20,"H",3,"2008-04-01",23.9,600,-41.020326519711
"SPE01505384","4932","kre1",0.979376,-0.871734,0.43182,0,"SPECMTS3",20,"H",3,"2008-04-02",28.6,600,-40.2437398806809
"SPE01505384","4932","aat2",0.961608,-2.04388,0.050779,0,"SPECMTS3",20,"H",3,"2008-04-08",25,600,-50.9657383154291
"SPE01505384","4932","vam3",0.858568,-4.3054,2.5453e-05,0,"SPECMTS3",20,"H",3,"2008-04-09",25.1,600,-28.2716687945703
"SPE01505384","4932","hsp104",0.970522,-1.68473,0.123994,0,"SPECMTS3",20,"H",3,"2008-04-11",23.9,600,-54.9459358591924
"SPE01505384","4932","hhf1",0.983662,-0.711659,0.482168,0,"SPECMTS3",20,"H",3,"2008-04-15",24.5,600,-41.5753627535344
"SPE01505384","4932","ccr4",0.966792,-1.41771,0.173304,0,"SPECMTS3",20,"H",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505384","4932","sdh2",0.962363,-2.09771,0.0600432,0,"SPECMTS3",20,"H",3,"2008-04-18",26,600,-53.3067726111812
"SPE01505384","4932","lat1",1.00039,0.0176026,0.983398,0,"SPECMTS3",20,"H",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505384","4932","snc1",0.964885,-2.00308,0.0510036,0,"SPECMTS3",20,"H",3,"2008-04-24",25.8,600,-54.0025272015109
"SPE01505384","4932","qcr8",0.985042,-0.619165,0.535808,0,"SPECMTS3",20,"H",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505384","4932","tpk1",0.962987,-1.78127,0.0806324,0,"SPECMTS3",20,"H",3,"2008-04-25",25.2,600,-46.14888824139
"SPE01505384","4932","med2",0.986278,-0.613217,0.541364,0,"SPECMTS3",20,"H",3,"2008-04-29",24.2,600,-42.2433521810339
"SPE01505384","4932","hsp82",0.975148,-1.37673,0.174499,0,"SPECMTS3",20,"H",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505384","4932","gsy2",0.98584,-0.66634,0.506188,0,"SPECMTS3",20,"H",3,"2008-04-30",24.6,600,-44.9281247467403
"SPE01505384","4932","sse1",0.886191,-3.06167,0.00220704,0,"SPECMTS3",20,"H",3,"2008-05-01",24,600,-25.5228785782195
"SPE01505384","4932","doa4",0.943785,-2.22261,0.0351424,0,"SPECMTS3",20,"H",3,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505384","4932","sur2",0.973578,-1.33857,0.182312,0,"SPECMTS3",20,"H",3,"2008-05-06",23.9,600,-48.1995882335438
"SPE01505384","4932","kem1",0.944968,-2.27741,0.0314842,0,"SPECMTS3",20,"H",3,"2008-05-08",25.2,600,-39.4679947492495
"SPE01505384","4932","doc1",0.957514,-1.49833,0.135779,0,"SPECMTS3",20,"H",3,"2008-05-09",25.7,600,-33.746236824382
"SPE01505384","4932","pfk2",0.970822,-0.939628,0.358008,0,"SPECMTS3",20,"H",3,"2008-05-10",26.5,600,-30.6584069600503
"SPE01505384","4932","swe1",0.977201,-1.22871,0.219678,0,"SPECMTS3",20,"H",3,"2008-05-13",24.5,600,-51.4883739865825
"SPE01505384","4932","bck1",0.972866,-1.37316,0.214348,0,"SPECMTS3",20,"H",3,"2008-05-14",24.7,600,-48.7815971706848
"SPE01505384","4932","sac3",0.953038,-1.27119,0.235672,0,"SPECMTS3",20,"H",3,"2008-05-16",26.5,600,-28.4192403283685
"SPE01505384","4932","faa2",0.952484,-2.63015,0.0136977,0,"SPECMTS3",20,"H",3,"2008-05-27",25.7,600,-52.4543431972062
"SPE01505384","4932","rpn1",0.946967,-2.69096,0.0172998,0,"SPECMTS3",20,"H",3,"2008-05-28",25.4,600,-48.5136054310727
"SPE01505384","4932","ssb2",0.960737,-2.16018,0.0486826,0,"SPECMTS3",20,"H",3,"2008-05-29",24.6,600,-52.6871230006704
"SPE01505384","4932","rbl2",0.968725,-1.76024,0.0936612,0,"SPECMTS3",20,"H",3,"2008-06-03",25.4,600,-53.553510020734
"SPE01505384","4932","fks1",0.977271,-0.984754,0.411842,0,"SPECMTS3",20,"H",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505384","4932","ypt6",0.881083,-3.33071,0.00147544,0,"SPECMTS3",20,"H",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01505384","4932","gyp1",0.978489,-1.18939,0.268324,0,"SPECMTS3",20,"H",3,"2008-06-10",25.5,600,-52.8264298476612
"SPE01505384","4932","arl3",0.964367,-1.6754,0.103536,0,"SPECMTS3",20,"H",3,"2008-06-11",25.1,600,-45.1476198114327
"SPE01505384","4932","iki3",0.958446,-2.0542,0.151897,0,"SPECMTS3",20,"H",3,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505384","4932","mms22",0.9879,-0.358671,0.732946,0,"SPECMTS3",20,"H",3,"2008-06-13",26.4,600,-31.2644903401844
"SPE01505384","4932","skt5",0.964704,-1.75608,0.0854204,0,"SPECMTS3",20,"H",3,"2008-06-17",25.2,600,-47.6642261484753
"SPE01505384","4932","dia2",0.981763,-0.822529,0.458396,0,"SPECMTS3",20,"H",3,"2008-06-18",25.9,600,-43.5960369377196
"SPE01505384","4932","swc5",0.991617,-0.396022,0.705048,0,"SPECMTS3",20,"H",3,"2008-06-19",25,600,-43.3800958773312
"SPE01505384","4932","chs3",0.981334,-0.867302,0.38669,0,"SPECMTS3",20,"H",3,"2008-06-20",25.3,600,-44.354455987023
"SPE01505384","4932","bim1",0.992293,-0.39948,0.69019,0,"SPECMTS3",20,"H",3,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505384","4932","dcc1",0.971,-1.32852,0.207406,0,"SPECMTS3",20,"H",3,"2008-06-25",25.5,600,-43.8851226670093
"SPE01505384","4932","nat1",0.992807,-0.419285,0.67603,0,"SPECMTS3",20,"H",3,"2008-06-26",26.7,600,-57.0177098399702
"SPE01505384","4932","rgp1",0.956221,-1.14493,0.258852,0,"SPECMTS3",20,"H",3,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505384","4932","pmr1",0.946229,-2.50294,0.0210576,0,"SPECMTS3",20,"H",3,"2008-07-04",25.5,600,-44.556348689788
"SPE01505384","4932","paf1",0.992817,-0.427363,0.673648,0,"SPECMTS3",20,"H",3,"2008-07-09",24.6,600,-55.834945137456
"SPE01505384","4932","ard1",0.9506,-1.26665,0.239966,0,"SPECMTS3",20,"H",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505384","4932","elf1",0.986876,-0.540886,0.59415,0,"SPECMTS3",20,"H",3,"2008-07-11",24.6,600,-39.2398599435497
"SPE01505384","4932","pep5",0.972269,-1.52125,0.130662,0,"SPECMTS3",20,"H",3,"2008-08-14",26.7,600,-52.0573887778056
"SPE01505384","4932","BY4741",1.00124,0.0799614,0.735372,0,"SPECMTS3",20,"H",3,"2008-08-15",24.7,600,-58.9545241780714
"SPE01505384","4932","MT2481-pdr1pdr3-2nd",0.983367,-0.699835,0.502638,0,"SPECMTS3",20,"H",3,"2008-08-22",25.3,600,-40.152683443489
"SPE01505384","4932","ref2",0.985052,-0.441444,0.65935,0,"SPECMTS3",20,"H",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505384","4932","whi5",0.982967,-0.483622,0.633212,0,"SPECMTS3",20,"H",3,"2008-09-16",26,600,-35.7815393028875
"SPE01505384","4932","srl3",0.997901,-0.115058,0.908994,0,"SPECMTS3",20,"H",3,"2008-09-17",26.5,600,-54.6059885055007
"SPE01505384","4932","BCK1",1.01592,0.515118,0.63816,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-30.7834155809631
"SPE01505384","4932","SLT2",1.07864,2.1672,0.0338308,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-24.994719447532
"SPE01505384","4932","MKK1",1.05833,1.65896,0.0995518,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-25.5140079307994
"SPE01505384","4932","BY4741-3rd",0.980511,0.0851275,0.750574,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-57.4564987940229
"SPE01505384","4932","BY4741",0.976674,0.569291,0.61807,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-20.8456929545078
"SPE01505384","4932","IRE1",1.07686,2.1175,0.048115,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-24.6234926654973
"SPE01505384","4932","HOG1",1.00498,0.102223,0.778742,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-24.6292387064958
"SPE01505384","4932","CLN2",1.05841,1.36311,0.191489,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-21.0980661566911
"SPE01505384","4932","pdr_yCG196",1.0138,0.458929,0.659186,0,"Spectrum_ED",9,"H",11,"2010-08-10",30,595,-30.338289173589
"SPE01505384","4932","BY4743",0.976722,-0.770394,0.441066,0,"Spectrum_ED",9,"H",11,"2012-05-28",30,595,-75.9849957848125
"SPE01505384","4932","BY4741-2nd",0.974468,0.295071,0.76794,0,"Spectrum_ED",9,"H",11,"2012-05-28",30,595,-50.7456631838082
"SPE01505384","4932","TOR1",1.00469,1.46236,0.14676,0,"Spectrum_ED",9,"H",11,"2012-09-18",30,595,-28.6949817724953
"SPE01505384","4932","NPR1",0.986614,0.941403,0.38344,0,"Spectrum_ED",9,"H",11,"2012-09-18",30,595,-29.6795437999869
